Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";3,160;Q1;146;64;143;1691;310;143;1,97;26,42;13,76;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;29676;"Quantum Information and Computation";journal;"15337146";2,858;Q1;75;47;67;1167;259;67;3,87;24,83;12,63;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
3;23038;"ACM Computing Surveys";journal;"03600300, 15577341";2,652;Q1;213;13;80;1449;509;80;14,42;111,46;14,29;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,847;Q1;68;64;184;751;132;184;0,59;11,73;9,09;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;26430;"SIAM Review";journal;"10957200, 00361445";1,770;Q1;127;38;96;1328;276;67;1,99;34,95;16,33;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
6;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,706;Q1;103;73;185;1653;328;175;1,13;22,64;10,07;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";1,353;Q1;67;33;73;785;407;70;6,64;23,79;11,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,318;Q1;52;21;51;595;110;51;1,92;28,33;12,28;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,163;-;60;53;140;952;190;137;1,35;17,96;16,39;1;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
10;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,118;Q1;56;79;292;1115;146;292;0,45;14,11;15,32;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
11;15101;"IBM Systems Journal";journal;"00188670";1,085;Q1;83;57;161;1108;538;153;3,45;19,44;11,54;5;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,069;Q1;210;39;133;1411;588;120;4,28;36,18;16,46;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";1,055;-;75;25;84;631;161;82;2,15;25,24;10,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
14;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,042;Q1;58;104;281;1306;155;278;0,55;12,56;13,66;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
15;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,025;-;45;35;99;748;96;96;1,07;21,37;7,69;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
16;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,842;Q1;54;76;235;1060;109;235;0,35;13,95;17,50;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
17;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,797;Q1;72;81;233;1360;192;232;0,82;16,79;10,32;0;0;United States;Northern America;"Springer New York";"1986-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
18;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,788;Q2;112;44;107;1105;112;88;0,71;25,11;13,68;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;25509;"Information and Computation";journal;"10902651, 08905401";0,766;Q2;81;88;251;2281;276;249;0,98;25,92;10,98;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,765;-;77;247;367;2784;516;362;1,47;11,27;20,69;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
21;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,756;Q2;92;42;97;1057;90;97;0,73;25,17;14,81;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
22;25033;"IEEE Transactions on Computers";journal;"00189340";0,731;Q2;141;149;363;3375;807;354;2,09;22,65;11,75;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,713;Q2;36;15;27;500;31;25;1,15;33,33;13,79;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Logic (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
24;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,686;Q2;53;39;99;468;55;99;0,58;12,00;16,07;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3)";"Engineering; Mathematics"
25;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,669;Q2;39;6;39;191;34;39;0,27;31,83;27,78;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q2)";"Mathematics"
26;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,669;-;35;37;34;587;68;33;2,00;15,86;8,45;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
27;14935;"IEEE Symposium on FPGAs for Custom Computing Machines, Proceedings";conference and proceedings;"10823409";0,660;-;40;48;102;571;139;100;1,29;11,90;9,28;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
28;145333;"Proceedings - IEEE International High-Level Design Validation and Test Workshop, HLDVT";conference and proceedings;"15526674";0,588;-;23;27;91;418;74;88;0,90;15,48;17,14;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
29;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,588;Q2;48;37;78;791;54;78;0,43;21,38;11,76;0;0;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
30;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,583;Q2;44;37;63;1046;70;61;1,03;28,27;20,69;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,526;Q3;38;19;39;361;32;39;0,74;19,00;14,58;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
32;21100454965;"2001 IEEE International Symposium on Performance Analysis of Systems and Software, ISPASS 2001";conference and proceedings;"-";0,509;-;10;0;25;0;21;24;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
33;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,496;-;52;41;115;824;146;113;0,97;20,10;14,02;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
34;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,478;-;101;485;1337;1621;512;1333;0,47;3,34;12,39;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
35;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,459;Q3;104;102;242;2623;258;234;1,07;25,72;17,11;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,458;Q3;59;73;168;1470;171;162;1,02;20,14;20,24;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
37;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,409;Q3;83;20;59;642;153;57;2,20;32,10;33,33;0;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
38;15134;"Information Sciences";journal;"00200255";0,397;Q3;227;143;383;2685;276;374;0,64;18,78;15,30;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
39;21100454944;"Proceedings - 1st International Conference on Peer-to-Peer Computing, P2P 2001";conference and proceedings;"-";0,383;-;8;0;15;0;24;14;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
40;21100455583;"Proceedings - 2001 Symposium on Applications and the Internet, SAINT 2001";conference and proceedings;"-";0,369;-;11;0;26;0;38;25;1,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
41;28325;"International Journal of Parallel Programming";journal;"08857458";0,346;Q3;40;23;54;549;48;54;0,76;23,87;10,00;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
42;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,336;-;66;258;865;3951;319;858;0,33;15,31;17,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
43;21100454962;"SCAM 2002 - Proceedings, 2nd IEEE International Workshop on Source Code Analysis and Manipulation";conference and proceedings;"-";0,314;-;11;0;19;0;14;18;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
44;21100450360;"Proceedings - 1st Asia-Pacific Conference on Quality Software, APAQS 2000";conference and proceedings;"-";0,283;-;11;0;34;0;14;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
45;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,256;-;31;25;92;444;42;89;0,52;17,76;15,63;0;0;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
46;21100455913;"Proceedings - 9th Annual IEEE Symposium on Field-Programmable Custom Computing Machines, FCCM 2001";conference and proceedings;"-";0,244;-;14;0;46;0;40;45;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
47;21100455443;"Proceedings of the 8th IEEE International On-Line Testing Workshop, IOLTW 2002";conference and proceedings;"-";0,231;-;10;0;56;0;30;55;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Materials Science"
48;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,215;Q4;35;25;80;404;26;80;0,14;16,16;10,42;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
49;21100455536;"THz 2002 - 2002 IEEE 10th International Conference on Terahertz Electronics, Proceedings";conference and proceedings;"-";0,203;-;5;0;45;0;12;44;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
50;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,190;Q4;24;117;333;1573;29;333;0,08;13,44;22,22;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
51;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,146;Q4;59;100;244;1762;53;236;0,25;17,62;20,85;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
52;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,122;Q4;24;138;374;2256;34;374;0,10;16,35;5,56;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
53;21100384313;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOCW";conference and proceedings;"15417719";0,121;-;20;1;1;8;0;1;0,00;8,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
54;21100455600;"Proceedings - 9th Euromicro Workshop on Parallel and Distributed Processing, PDP 2001";conference and proceedings;"-";0,117;-;10;0;64;0;21;63;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
55;21100455737;"Proceedings - 23rd Australasian Computer Science Conference, ACSC 2000";conference and proceedings;"-";0,112;-;8;0;33;0;10;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
56;21100454966;"1st Egyptian Workshop on Advancements of Electronic Devices, EWAED 2002";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
57;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";;-;44;17;0;574;0;0;0,00;33,76;13,95;0;0;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
58;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";;-;29;24;0;437;0;0;0,00;18,21;6,25;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Logic; Software; Theoretical Computer Science";"Computer Science; Mathematics"
59;96564;"Parallel and Distributed Computing, Applications and Technologies, PDCAT Proceedings";conference and proceedings;"-";;-;25;211;0;2174;0;0;0,00;10,30;25,88;0;0;United States;Northern America;"";"2003, 2005-2012, 2014-2015";"Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
