Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100877173;"Journal of Asian Finance, Economics and Business (discontinued)";journal;"22884645, 22884637";0,369;Q2;35;717;181;29986;897;181;4,96;41,82;38,64;14;300;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2018-2021";"Finance (Q2); Management Information Systems (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,326;Q3;10;50;141;1106;85;141;0,52;22,12;34,38;0;9;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q3); Finance (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,311;Q2;8;21;34;1001;32;33;0,94;47,67;50,00;1;8;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
4;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,298;Q2;17;30;82;1541;91;82;1,17;51,37;23,53;3;20;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
5;21100211765;"Korean Economic Review";journal;"02543737";0,239;Q3;8;17;33;565;22;33;0,63;33,24;34,48;0;6;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";0,206;Q4;10;26;88;1306;47;88;0,52;50,23;32,65;0;11;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,190;Q4;15;110;336;4647;290;336;1,00;42,25;41,09;0;16;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100840076;"Journal of Economic Development";journal;"02548372";0,178;Q4;8;26;66;1334;38;66;0,37;51,31;31,25;0;18;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
9;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,168;Q3;18;75;212;2277;140;211;0,58;30,36;44,38;0;26;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,161;Q4;8;16;24;644;9;22;0,38;40,25;32,50;0;7;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
11;21100403912;"Seoul Journal of Economics";journal;"12250279";0,157;Q4;7;23;52;653;26;52;0,79;28,39;20,59;0;11;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
12;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,148;Q4;5;16;43;414;5;43;0,08;25,88;15,79;0;3;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
13;21101104837;"Asian Review of Financial Research";journal;"27136531, 12290351";;-;3;19;20;695;3;20;0,15;36,58;46,67;0;11;South Korea;Asiatic Region;"Korean Finance Association";"2019-2023";"Finance";"Economics, Econometrics and Finance"
14;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;19;74;859;7;62;0,10;45,21;54,17;1;10;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
15;21101060908;"Korean Journal of Financial Studies";journal;"27135543, 20058187";;-;5;27;29;812;12;29;0,41;30,07;9,38;0;3;South Korea;Asiatic Region;"Korean Securities Association";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
