Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,308;Q1;10;122;357;6273;110;356;0,32;51,42;32,82;0;10;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;21100199115;"Rusin";journal;"23451149, 18572685";0,270;Q1;10;81;213;2450;87;200;0,44;30,25;45,45;0;11;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,247;Q3;9;29;80;572;25;80;0,35;19,72;35,00;0;1;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,187;Q4;12;29;90;334;38;90;0,43;11,52;26,83;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
5;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";0,168;Q4;10;21;85;819;60;83;0,86;39,00;58,46;0;4;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
6;21100892243;"Revista Arta";journal;"25376136, 23451181";0,110;Q3;2;51;48;539;2;46;0,04;10,57;65,85;0;3;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2018-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
7;21100860437;"Revista Arheologica";journal;"1857016X, 25376144";0,101;Q4;3;31;34;929;4;34;0,12;29,97;38,46;0;1;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
8;21100935898;"Computer Science Journal of Moldova";journal;"15614042";;-;6;17;0;327;0;0;0,00;19,24;15,38;0;1;Moldova;Eastern Europe;"Institute of Mathematics and Computer Science of Moldova";"2019-2023";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
9;21100944137;"Plural. History. Culture. Society";journal;"2345184X, 23451262";;-;3;20;11;796;5;11;0,45;39,80;23,33;0;4;Moldova;Eastern Europe;"Ion Creanga State Pedagogical University";"2018-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;21101053589;"Problems of the Regional Energetics";journal;"18570070";;-;5;33;0;911;0;0;0,00;27,61;27,27;0;11;Moldova;Eastern Europe;"Institute of Power Engineering";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
11;21100981224;"Revista de Etnologie si Culturologie";journal;"18572049, 25376152";;-;1;33;0;751;0;0;0,00;22,76;54,84;0;4;Moldova;Eastern Europe;"Institutul Patrimoniului Cultural";"2019-2023";"Anthropology; Cultural Studies";"Social Sciences"
