Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,641;Q2;36;22;64;1176;251;64;4,88;53,45;28,07;5;5;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,417;Q2;15;29;105;1145;82;104;0,83;39,48;54,93;0;16;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;7700153202;"Investigaciones Regionales";journal;"16957253";0,360;Q2;21;35;84;1367;105;83;1,11;39,06;40,26;0;17;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,327;Q3;15;49;89;2264;93;88;0,95;46,20;54,87;1;33;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,274;Q3;16;20;67;941;40;67;0,60;47,05;35,42;3;12;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
6;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,269;Q3;10;0;16;0;12;16;0,38;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
7;21100901572;"UCJC Business and Society Review";journal;"26593270";0,248;Q3;17;16;51;495;42;51;0,39;30,94;38,10;0;6;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,224;Q3;14;14;62;453;24;62;0,33;32,36;33,33;0;6;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;21100198938;"Fuzzy Economic Review";journal;"11360593";0,220;Q3;12;8;24;309;22;24;0,93;38,63;14,29;0;4;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
10;21100843485;"Economics and Business Letters";journal;"22544380";0,194;Q3;11;22;40;484;15;39;0,38;22,00;13,51;4;11;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,187;Q3;4;37;40;1396;9;39;0,23;37,73;36,36;2;11;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,183;-;12;24;76;918;33;76;0,44;38,25;41,25;2;7;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,171;Q3;7;18;55;776;21;54;0,32;43,11;32,76;0;3;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,166;Q3;11;37;81;1418;19;80;0,16;38,32;34,25;0;14;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
16;19700169301;"Revista de Economia Mundial";journal;"15760162";0,164;Q4;16;32;84;1145;30;77;0,43;35,78;42,19;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;82318;"Revista de Estudios Regionales";journal;"02137585";0,162;Q4;11;7;67;291;17;65;0,17;41,57;40,00;0;4;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,148;-;15;15;42;1198;32;42;0,90;79,87;37,84;1;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
19;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,147;Q4;15;19;60;737;28;60;0,47;38,79;24,32;1;10;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
20;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,147;Q4;14;15;48;897;22;48;0,34;59,80;16,00;2;5;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
21;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,140;Q4;14;12;44;436;13;44;0,28;36,33;62,50;0;10;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
22;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,138;Q4;10;23;89;1027;24;89;0,27;44,65;40,43;1;19;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
23;21100444329;"European Journal of Government and Economics";journal;"22547088";0,135;Q4;9;11;27;539;10;26;0,42;49,00;25,00;1;9;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
24;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,117;Q4;3;110;87;2510;10;81;0,11;22,82;46,30;0;85;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;21100199556;"Recta";journal;"1575605X";0,105;Q4;6;9;30;374;1;30;0,05;41,56;44,00;0;3;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
26;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,102;Q4;6;32;27;843;3;27;0,08;26,34;28,57;0;17;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
27;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;24;0;708;0;0;0,00;29,50;42,11;0;14;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;21101012520;"Estudios de Economia Aplicada (discontinued)";journal;"16975731, 11333197";;-;15;44;1;1724;0;1;0,00;39,18;40,38;0;22;Spain;Western Europe;"Ascociacion Internacional de Economia Aplicada";"2012-2013, 2016, 2019-2021";"Economics and Econometrics";"Economics, Econometrics and Finance"
29;21101023975;"European Public and Social Innovation Review";journal;"25299824";;-;4;11;0;289;0;0;0,00;26,27;56,52;0;7;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
30;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";;-;9;12;0;565;0;0;0,00;47,08;27,27;0;4;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"Economics and Econometrics; History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";;-;1;2;0;60;0;0;0,00;30,00;0,00;0;0;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
