Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";11,093;Q1;210;23;66;1686;490;61;5,60;73,30;32,43;10;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,498;Q1;97;24;74;1823;271;73;3,33;75,96;47,54;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
3;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,292;Q1;100;58;173;1670;419;137;2,26;28,79;27,27;32;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,642;Q1;38;61;70;3829;154;69;1,51;62,77;29,46;12;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,539;Q1;76;33;118;2116;317;116;2,18;64,12;45,61;12;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,276;Q1;50;23;77;1465;238;76;2,73;63,70;48,08;10;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
7;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,076;Q1;59;14;63;977;102;61;1,88;69,79;40,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
8;16032;"Administration and Society";journal;"00953997, 15523039";0,715;Q2;77;46;148;2717;197;140;1,30;59,07;31,94;11;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Sociology and Political Science (Q1); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
9;29258;"Public Finance Review";journal;"10911421";0,657;Q2;38;37;104;947;87;104;0,94;25,59;17,65;17;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;25468;"Public Personnel Management";journal;"00910260";0,615;Q2;53;21;86;1340;101;82;1,07;63,81;36,84;4;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
11;4700152795;"Journal of Library Administration";journal;"01930826";0,605;Q2;33;73;142;1337;133;140;0,55;18,32;59,43;4;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
12;5700168589;"Public Budgeting and Finance";journal;"02751100";0,517;Q2;38;24;69;989;46;69;0,52;41,21;19,57;9;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;15725;"Voluntas";journal;"09578765, 15737888";0,471;Q2;67;131;252;7546;349;250;1,16;57,60;45,17;23;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;16835;"Social Security Bulletin";journal;"00377910";0,452;Q2;28;8;42;157;30;41;0,48;19,63;30,77;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
15;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,424;Q2;39;42;113;1636;105;101;0,86;38,95;33,33;4;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2)";"Social Sciences"
16;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,406;Q2;35;36;93;1660;105;86;1,00;46,11;26,53;11;0;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,390;Q2;15;20;52;612;80;48;0,97;30,60;52,17;2;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
18;28107;"Administration in Social Work";journal;"03643107, 15444376";0,341;Q3;43;0;39;0;49;35;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
19;4700152505;"Journal of Education Finance";journal;"00989495";0,341;Q3;19;19;91;700;30;74;0,27;36,84;28,13;3;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;200147129;"Cato Journal";journal;"02733072";0,335;Q3;34;41;99;1102;56;93;0,62;26,88;7,84;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,332;Q3;38;28;76;1143;56;67;0,65;40,82;71,43;2;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
22;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Administration (Q3)";"Nursing; Social Sciences"
23;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,263;Q3;18;31;92;314;48;78;0,37;10,13;69,70;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q3); Library and Information Sciences (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
24;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,257;Q3;59;32;81;1353;46;65;0,34;42,28;40,35;0;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
25;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,253;Q3;18;19;57;697;24;50;0,42;36,68;54,17;4;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,251;Q3;30;28;102;1539;67;96;0,58;54,96;36,73;5;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;12871;"Federal Register";journal;"00976326";0,217;Q3;60;833;1969;6061;380;733;0,19;7,28;50,62;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
28;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,209;-;18;40;145;693;55;145;0,34;17,33;52,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,208;Q3;3;2;18;80;6;18;0,00;40,00;50,00;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Public Administration (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
30;5800169158;"Public Works Management and Policy";journal;"1087724X";0,198;Q4;30;19;79;691;37;67;0,42;36,37;34,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
31;21100215947;"Homeland Security Affairs";journal;"1558643X";0,119;Q4;7;11;24;542;8;22;0,43;49,27;7,69;0;0;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
32;30035;"Administrative Law Review";journal;"00018368";;-;32;17;0;602;0;0;0,00;35,41;29,41;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law; Public Administration";"Social Sciences"
33;21100886407;"European Policy Analysis";journal;"23806567";;-;22;20;18;964;14;16;0,78;48,20;48,28;3;0;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy; Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Medicine; Social Sciences"
34;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;40;129;1333;79;112;0,37;33,33;46,15;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
35;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;10;12;455;3;9;0,25;45,50;40,00;2;0;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";;-;36;38;60;2316;125;60;2,08;60,95;64,89;14;0;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration; Social Psychology";"Psychology; Social Sciences"
37;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;41;115;2272;113;113;0,82;55,41;13,79;5;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
38;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";;-;25;12;59;487;48;59;0,79;40,58;31,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration";"Social Sciences"
39;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;9;28;244;26;22;0,93;27,11;43,75;0;0;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
