Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19975;"Journal of Urology";journal;"00225347, 15273792";2,402;Q1;284;1450;4162;8031;5669;1005;1,29;5,54;27,49;0;339;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
2;21100461914;"LGBT Health";journal;"23258306, 23258292";1,416;Q1;53;59;174;2115;692;163;3,43;35,85;54,94;11;38;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
3;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,335;Q1;190;246;868;12588;2837;820;2,99;51,17;41,44;2;96;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20474;"Prostate";journal;"10970045, 02704137";1,295;Q1;135;138;479;5771;1689;473;3,67;41,82;31,47;5;123;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
5;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";1,229;Q1;57;158;726;4785;1935;704;2,57;30,28;29,16;14;153;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
6;15600154709;"Advances in Urology";journal;"16876377, 16876369";1,180;Q1;38;11;50;226;164;49;3,84;20,55;15,38;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
7;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,150;Q1;85;301;783;10135;2326;770;3,02;33,67;26,42;23;281;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
8;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,121;Q1;103;241;702;4525;1588;562;1,94;18,78;17,48;14;75;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
9;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";1,115;Q1;41;28;138;1000;345;135;2,43;35,71;30,41;3;12;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q1)";"Medicine"
10;19851;"Current Urology Reports";journal;"15346285, 15272737";1,001;Q1;53;63;296;2846;881;296;2,90;45,17;32,26;6;22;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
11;21100232419;"Andrology";journal;"20472927, 20472919";0,947;Q1;67;199;372;10199;1388;351;3,40;51,25;37,50;14;58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,918;Q1;106;322;1084;9221;2417;973;2,18;28,64;41,55;37;29;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
13;20558;"Urology";journal;"15279995, 00904295";0,861;Q2;192;878;2232;12394;3451;1635;1,55;14,12;25,90;37;202;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q2)";"Medicine"
14;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,824;Q2;88;440;1280;15922;3003;1216;2,29;36,19;34,12;7;200;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
15;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,799;Q2;65;133;301;4838;668;274;1,91;36,38;21,18;0;83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q2)";"Medicine"
16;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,748;Q2;83;60;206;3368;376;167;1,63;56,13;31,43;0;45;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q2)";"Medicine"
17;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,648;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
18;21100434606;"Sexual Medicine";journal;"20501161";0,563;Q2;32;91;143;3625;348;141;2,23;39,84;36,15;4;40;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
19;19700174915;"Current Urology";journal;"16617649, 16617657";0,476;Q3;21;25;149;893;197;147;1,20;35,72;23,39;1;17;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
20;21100324362;"Urology Practice";journal;"23520779";0,396;Q3;15;164;431;1729;168;210;0,45;10,54;28,66;0;33;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q3)";"Medicine"
21;20539;"Urologia Journal";journal;"17246075, 03915603";0,286;-;19;2;64;14;65;63;0,90;7,00;30,00;0;2;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21100283795;"Urology Case Reports";journal;"22144420";0,245;Q3;15;405;677;1936;379;677;0,53;4,78;22,21;1;153;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q3)";"Medicine"
23;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,187;Q4;23;64;61;2628;71;61;1,37;41,06;33,82;1;26;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q4)";"Medicine"
24;21100928809;"Journal of Endourology Case Reports";journal;"23799889";0,123;Q4;4;151;32;658;2;32;0,06;4,36;18,10;1;48;United States;Northern America;"Mary Ann Liebert Inc.";"2018-2020";"Urology (Q4)";"Medicine"
25;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,115;Q4;9;44;109;618;9;82;0,08;14,05;36,05;0;22;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
26;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;185;563;170;5;264;0,01;0,92;18,52;0;43;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
27;21101096403;"Androgens";journal;"26894653";;-;7;12;0;570;0;0;0,00;47,50;28,95;0;6;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Endocrinology; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;50;137;3330;234;131;1,25;66,60;46,53;0;31;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
29;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";;-;3;20;9;962;0;9;0,00;48,10;30,56;0;5;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous); Urology";"Health Professions; Medicine; Psychology; Social Sciences"
