Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,279;-;16;29;22;768;2;20;0,09;26,48;55,77;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
2;19500157111;"New Medit";journal;"15945685";0,203;Q3;23;53;112;1171;24;101;0,21;22,09;40,68;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
3;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,161;Q4;11;29;53;824;12;50;0,00;28,41;26,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
4;19700187644;"Politica Economica";journal;"19738218, 11209496";0,120;Q4;10;13;40;333;6;38;0,14;25,62;26,92;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,103;Q4;6;8;45;75;4;39;0,00;9,38;33,33;0;0;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
6;19900192520;"Economia delle Fonti di Energia e dell'Ambiente";journal;"11251263, 19724950";0,101;Q4;2;9;25;130;0;22;0,00;14,44;20,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2010, 2012";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
7;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,101;Q4;8;25;16;950;0;15;0,00;38,00;19,23;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Economics and Econometrics (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;30;0;967;0;0;0,00;32,23;46,38;0;0;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;28992;"Journal of European Economic History";journal;"03915115";;-;6;5;0;193;0;0;0,00;38,60;0,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
10;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";;-;16;21;0;739;0;0;0,00;35,19;46,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Economics and Econometrics; Food Animals; Geography, Planning and Development; Public Administration; Urban Studies";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
