Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";13,655;Q1;311;89;563;4857;6315;559;11,14;54,57;23,11;12;29;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17700155014;"Handbook of Econometrics";book series;"15734412";12,192;Q1;24;0;6;0;40;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;25297;"Journal of Hepatology";journal;"16000641, 01688278";9,857;Q1;301;426;1327;15192;18226;685;12,66;35,66;36,89;5;187;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
4;28973;"Journal of Econometrics";journal;"03044076, 18726895";9,161;Q1;188;288;472;13566;3517;454;9,30;47,10;19,93;45;44;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;29838;"Journal of Accounting and Economics";journal;"01654101";8,337;Q1;187;63;137;3951;1052;135;5,81;62,71;21,92;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19897;"European Urology";journal;"18737560, 03022838";6,928;Q1;261;338;1278;5482;8525;390;7,35;16,22;29,16;10;226;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
7;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,822;Q1;172;25;76;9139;2773;76;35,30;365,56;35,46;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;18567;"Fungal Diversity";journal;"15602745, 18789129";6,787;Q1;123;18;67;5667;1404;64;20,37;314,83;42,86;0;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";6,668;Q1;221;218;471;15857;8320;457;16,03;72,74;26,08;0;6;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
10;17555;"Journal of Monetary Economics";journal;"03043932";6,564;Q1;149;87;329;3460;1536;327;4,19;39,77;19,79;22;50;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
