Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,344;Q3;35;91;360;2813;453;359;1,34;30,91;32,68;0;10;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
2;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,290;Q2;20;136;248;5160;333;248;1,24;37,94;41,27;0;54;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,262;Q3;25;48;155;1649;141;155;0,83;34,35;22,69;0;11;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q3)";"Engineering"
4;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,240;Q4;24;40;82;1173;130;82;1,78;29,33;30,77;0;9;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q4)";"Computer Science"
5;21100932470;"Jordanian Journal of Computers and Information Technology";journal;"24151076, 24139351";0,233;Q3;10;27;45;1086;83;44;1,84;40,22;34,72;0;5;Jordan;Middle East;"Scientific Research Support Fund of Jordan";"2019-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
6;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,224;Q3;24;50;111;1447;106;111;0,80;28,94;23,39;0;14;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
7;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,199;Q1;5;42;70;1520;11;70;0,17;36,19;44,12;0;4;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,177;Q3;12;37;66;1360;53;65;0,83;36,76;44,37;0;16;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,170;Q3;7;206;364;5649;37;364;0,10;27,42;34,62;0;31;Jordan;Middle East;"The University of Jordan";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
10;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";0,170;Q4;7;46;85;916;39;85;0,38;19,91;29,23;0;0;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
11;21101042995;"Jordan Journal for History and Archaeology";journal;"19969546";0,130;Q2;2;15;53;659;5;52;0,09;43,93;8,70;0;5;Jordan;Middle East;"Deanship of Academic Research, The University of Jordan";"2019-2023";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
12;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";0,130;Q4;11;46;80;1240;24;79;0,33;26,96;25,84;0;5;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
13;21101043743;"Jordan Journal of Business Administration";journal;"18158633, 23086149";0,117;Q4;6;23;64;1180;26;64;0,41;51,30;33,33;0;7;Jordan;Middle East;"University of Jordan,Deanship of Scientific Research";"2019-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
14;15332;"Jordan Medical Journal";journal;"04469283";0,111;Q4;10;24;64;577;12;63;0,24;24,04;39,09;0;10;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21101176856;"Jordan Journal of Chemistry";journal;"18149111, 20797249";;-;3;15;15;515;2;15;0,13;34,33;39,02;0;1;Jordan;Middle East;"Yarmouk University";"2020-2023";"Chemistry (miscellaneous)";"Chemistry"
16;21101042153;"Jordan Journal of Earth and Environmental Sciences";journal;"19956681";;-;3;35;0;1792;0;0;0,00;51,20;26,00;0;21;Jordan;Middle East;"Hashemite University";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
