Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25835;"International Security";journal;"15314804, 01622889";4,318;Q1;124;35;79;3708;287;56;3,05;105,94;3,70;0;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;25725;"World Politics";journal;"00438871, 10863338";3,753;Q1;127;20;60;1854;319;60;3,72;92,70;22,22;5;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;27663;"Journal of Conflict Resolution";journal;"00220027";3,448;Q1;124;43;119;2503;376;118;2,06;58,21;31,65;26;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";3,270;Q1;44;12;42;397;71;41;1,15;33,08;17,39;10;0;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,357;Q1;120;63;158;4006;439;155;2,17;63,59;25,25;44;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,285;Q1;51;25;77;1215;105;74;1,00;48,60;22,22;15;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;4900152303;"Global Environmental Politics";journal;"15263800";2,159;-;72;29;75;1399;417;74;4,53;48,24;22,50;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
8;26299;"Harvard International Law Journal";journal;"00178063";1,942;Q1;50;8;27;1110;120;27;4,47;138,75;37,50;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
9;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,578;Q1;46;22;66;972;67;63;0,98;44,18;17,39;8;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
10;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,569;Q1;49;16;63;848;113;59;1,74;53,00;25,00;9;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;25849;"International Studies Review";journal;"15219488, 14682486";1,470;Q1;71;24;83;1888;203;82;2,28;78,67;25,00;10;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;25050;"American Journal of International Law";journal;"00029300";1,376;Q1;89;37;70;2914;190;65;2,58;78,76;23,33;20;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
13;23439;"Politics and Society";journal;"00323292, 15527514";1,274;Q1;81;23;65;2214;236;63;3,40;96,26;28,57;13;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;24664;"Foreign Affairs";journal;"00157120";0,993;Q1;108;110;270;9;850;182;2,86;0,08;8,70;0;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;5800169383;"Asian Security";journal;"14799855";0,959;Q1;22;15;24;1551;32;24;1,33;103,40;21,43;11;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
16;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,914;Q1;48;32;84;948;81;81;1,03;29,63;20,00;19;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,853;Q1;20;21;42;726;36;36;0,86;34,57;31,58;2;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
18;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,673;Q1;62;18;59;1198;93;56;1,30;66,56;34,78;13;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;27733;"Latin American Research Review";journal;"00238791, 15424278";0,586;-;54;51;153;1820;127;147;0,75;35,69;36,92;10;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
20;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,512;Q2;13;26;78;611;63;73;0,90;23,50;12,50;0;0;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;3200147827;"National Interest";journal;"08849382";0,492;Q2;17;47;120;14;55;53;0,54;0,30;13,16;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
22;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,474;Q2;24;27;41;2592;33;40;0,80;96,00;23,53;13;0;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
23;20841;"Health and Human Rights";journal;"10790969, 21504113";0,462;Q2;43;18;83;1248;113;69;0,80;69,33;75,00;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;25158;"Global Governance";journal;"10752846, 19426720";0,460;Q2;67;32;105;1481;154;94;1,19;46,28;25,00;20;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
25;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,458;Q2;23;47;137;387;49;50;0,32;8,23;32,00;0;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,444;Q2;37;22;40;1167;27;39;0,56;53,05;18,37;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
27;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";0,425;Q2;32;23;24;1846;19;24;0,79;80,26;24,14;10;0;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q2)";"Social Sciences"
28;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,402;Q2;53;27;76;1684;82;71;1,04;62,37;56,76;8;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;12793;"Peace and Conflict";journal;"10781919, 15327949";0,396;Q2;42;41;85;1287;72;80;0,80;31,39;45,00;5;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
30;14432;"Daedalus";journal;"00115266, 15486192";0,361;Q2;65;44;156;1335;219;154;1,35;30,34;17,78;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;145676;"Thunderbird International Business Review";journal;"10964762";0,346;Q2;51;75;162;3577;145;139;1,00;47,69;35,61;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
32;12100157009;"Politics and Policy";journal;"15555623";0,328;Q2;32;45;138;2722;97;130;0,74;60,49;32,26;10;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;145265;"Middle East Quarterly";journal;"10739467";0,326;Q2;19;39;111;1764;44;100;0,29;45,23;24,32;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
34;74283;"Asian Perspective";journal;"02589184";0,324;-;26;28;76;1257;63;74;0,46;44,89;26,47;7;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
35;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,317;Q2;39;43;107;1442;75;86;0,66;33,53;28,17;5;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
36;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,314;Q2;18;20;52;501;38;52;0,68;25,05;21,43;5;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
37;15561;"Demokratizatsiya";journal;"10746846";0,292;Q2;29;36;53;1088;42;51;0,86;30,22;20,59;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
38;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,290;-;20;14;30;483;17;28;0,57;34,50;14,29;7;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
39;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,280;Q2;34;51;148;2842;49;144;0,20;55,73;58,49;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
40;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,280;Q2;14;19;58;898;24;57;0,33;47,26;14,29;3;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,275;Q2;33;23;49;1271;26;46;0,38;55,26;34,88;7;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,254;Q2;11;12;47;887;15;47;0,30;73,92;7,69;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;25690;"Cornell International Law Journal";journal;"00108812";0,243;Q2;34;18;56;2475;42;53;0,53;137,50;35,00;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
44;5700166926;"Journal of Cold War Studies";journal;"15203972";0,242;Q2;15;28;28;2776;14;25;0,50;99,14;23,33;0;0;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
45;25082;"Foreign Policy";journal;"00157228";0,232;Q2;42;179;455;0;147;237;0,32;0,00;22,89;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
46;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,227;Q2;41;34;84;1213;50;74;0,60;35,68;32,00;6;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
47;26623;"Alternatives";journal;"21633150, 03043754";0,217;Q2;47;22;70;1452;35;68;0,22;66,00;38,46;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
48;5200152823;"Journal of Punjab Studies";journal;"09715223";0,210;Q3;8;12;21;691;6;20;0,38;57,58;23,08;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
49;11600153439;"North Korean Review";journal;"15512789, 19412886";0,209;Q3;10;21;36;557;27;35;0,75;26,52;4,55;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;5600154142;"Asian Journal of Political Science";journal;"02185377";0,208;Q3;21;15;47;841;27;45;0,64;56,07;26,67;1;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,208;Q3;28;18;44;616;10;42;0,29;34,22;20,45;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
52;27395;"Stanford Journal of International Law";journal;"07315082";0,205;Q3;24;14;25;1281;26;23;0,71;91,50;38,46;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
53;5600156022;"Asia-Pacific Review";journal;"13439006";0,199;Q3;22;14;45;721;28;44;0,37;51,50;20,00;5;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q2); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,194;Q3;19;55;237;703;22;220;0,10;12,78;22,39;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
55;26139;"Middle East Report";journal;"08992851";0,194;Q3;29;37;114;242;42;98;0,45;6,54;38,89;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
56;4800156301;"McKinsey Quarterly";journal;"00475394";0,186;Q3;41;84;276;176;152;192;0,56;2,10;20,17;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,182;Q3;19;26;89;978;30;87;0,34;37,62;21,43;4;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
58;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,173;Q3;22;13;42;673;33;35;0,88;51,77;47,06;7;0;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
59;5800170634;"Astropolitics";journal;"14777622, 15572943";0,168;Q3;13;16;45;931;18;42;0,31;58,19;18,75;3;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
60;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,165;Q3;14;30;60;705;20;56;0,33;23,50;24,00;12;0;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
61;25988;"Social Research";journal;"0037783X";0,165;-;55;51;197;1115;93;180;0,47;21,86;36,17;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;14047;"Muslim World, The";journal;"14781913, 00274909";0,159;Q3;29;24;106;1253;42;102;0,37;52,21;19,23;0;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;24796;"Asia Pacific Issues";journal;"15220966";0,153;Q3;17;2;15;68;14;15;1,00;34,00;50,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
64;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,147;Q3;19;26;97;1107;26;83;0,30;42,58;13,79;7;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;15886;"Journal of Third World Studies";journal;"87553449";0,147;Q3;13;23;81;1201;14;75;0,12;52,22;21,74;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
66;19900193691;"Journal of Political Ecology";journal;"10730451";0,139;Q3;35;16;3;1060;2;3;0,67;66,25;45,00;5;0;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Political Science and International Relations (Q3); Ecology (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
67;27980;"Modern Judaism";journal;"10863273, 02761114";0,139;Q3;16;15;53;1096;10;52;0,13;73,07;26,67;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,135;Q3;33;12;70;585;27;64;0,11;48,75;16,67;3;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
69;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,134;Q4;9;10;28;286;5;27;0,06;28,60;28,57;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
70;25227;"Harvard International Review";journal;"07391854";0,127;Q4;17;16;205;0;39;149;0,10;0,00;29,41;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Industrial Relations (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
71;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,112;Q4;13;15;26;759;5;24;0,19;50,60;23,53;1;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
72;25722;"World Policy Journal";journal;"07402775";0,110;Q4;23;65;196;0;37;175;0,16;0,00;39,06;11;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
73;12253;"China Business Review";trade journal;"01637169";0,109;Q4;11;48;159;0;19;124;0,13;0,00;32,50;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,105;Q4;11;36;106;515;15;85;0,12;14,31;21,43;6;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
75;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,103;Q4;5;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;12907;"Current";journal;"00113131";0,102;Q4;3;0;135;0;3;127;0,02;0,00;0,00;0;0;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
77;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,101;Q4;11;115;251;5;6;229;0,01;0,04;33,75;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;22;82;1106;7;81;0,08;50,27;23,33;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
79;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;29;89;1036;4;83;0,07;35,72;10,71;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
80;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;16;57;676;5;50;0,12;42,25;22,22;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
81;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";;-;6;81;0;2671;0;0;0,00;32,98;64,80;2;0;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
82;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";;-;8;15;0;767;0;0;0,00;51,13;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
