Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,699;Q1;80;47;162;2550;809;157;2,40;54,26;48,03;0;16;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,689;Q2;48;77;296;1735;309;296;0,93;22,53;22,69;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
3;32733;"Brodogradnja";journal;"18455859, 0007215X";0,662;Q2;19;30;94;935;163;94;1,58;31,17;18,75;0;10;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
4;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,569;Q1;34;38;89;2076;235;89;2,72;54,63;17,80;2;13;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
5;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,541;Q2;35;30;108;2063;338;108;2,70;68,77;29,87;1;12;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Organizational Behavior and Human Resource Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
6;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,516;Q2;36;116;269;2897;347;269;1,18;24,97;35,53;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
7;18670;"Psychiatria Danubina";journal;"03535053";0,493;Q3;49;503;545;12118;1180;509;2,32;24,09;54,94;2;149;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
8;4700152452;"Biochemia Medica";journal;"13300962";0,472;Q3;54;50;173;995;438;167;2,65;19,90;57,63;0;13;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,463;Q2;23;49;149;2179;345;146;2,40;44,47;33,96;4;42;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
10;19400158604;"Kinesiology";journal;"13311441";0,445;Q2;31;34;120;1255;183;119;1,12;36,91;21,71;0;5;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
11;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,434;Q2;19;60;119;2611;225;118;1,84;43,52;24,73;0;14;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
12;21175;"Natura Croatica";journal;"13300520";0,420;Q2;23;37;96;1391;80;95;0,74;37,59;50,88;0;11;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,416;Q2;18;45;111;1567;191;106;1,73;34,82;57,49;0;5;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
14;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,410;Q2;67;44;126;1889;350;126;3,13;42,93;55,79;1;20;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,401;Q3;43;38;118;1646;292;114;1,91;43,32;64,33;2;18;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19500157817;"Mathematical Communications";journal;"13310623";0,395;Q3;24;20;59;412;57;59;0,93;20,60;11,11;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
17;16523;"Tourism";journal;"18491545, 13327461";0,382;Q2;30;56;98;3129;193;95;1,88;55,88;33,08;1;31;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
18;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,374;Q3;22;39;79;2219;147;76;1,57;56,90;43,16;0;24;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
19;24103;"Nase More";journal;"04696255";0,371;Q3;20;26;117;642;168;108;0,85;24,69;23,44;0;9;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
20;19700176017;"Operators and Matrices";journal;"18463886";0,361;Q3;22;100;216;2030;134;211;0,58;20,30;29,31;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
21;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,350;Q3;51;30;123;1528;250;121;1,78;50,93;43,82;0;11;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
22;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,339;Q3;67;96;217;2705;344;190;1,68;28,18;51,16;0;36;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;27790;"Metalurgija";journal;"05435846";0,328;Q2;34;123;305;1188;261;297;0,75;9,66;43,07;0;10;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,310;Q3;30;30;79;1146;120;79;1,14;38,20;46,55;0;9;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
25;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,297;Q3;28;143;369;3650;511;368;1,00;25,52;54,14;1;52;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,289;Q3;16;21;60;1012;59;59;1,03;48,19;26,98;0;11;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";0,287;Q3;19;25;89;1045;136;86;1,59;41,80;36,36;0;8;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Colloid and Surface Chemistry (Q4); Electrochemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
28;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,283;Q3;10;25;45;559;49;39;1,00;22,36;60,81;1;6;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
29;90173;"Drvna Industrija";journal;"00126772";0,283;Q3;25;39;129;1355;154;128;1,23;34,74;27,68;0;6;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
30;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,279;Q3;28;48;176;906;172;114;0,77;18,88;49,02;0;21;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
31;4700152292;"Glasnik Matematicki";journal;"0017095X";0,277;Q3;19;22;71;513;41;71;0,48;23,32;29,27;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;26336;"Geologia Croatica";journal;"1330030X";0,272;Q3;31;21;63;1622;76;61;1,42;77,24;39,60;0;5;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
33;21100854766;"Public Sector Economics";journal;"24598860";0,271;Q3;10;21;68;914;48;67;0,72;43,52;28,21;5;11;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
34;14569;"Tehnicki Vjesnik";journal;"13303651";0,271;Q3;37;279;844;7155;928;844;1,00;25,65;27,29;0;70;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
35;16909;"Promet - Traffic - Traffico";journal;"03535320";0,270;Q3;26;77;198;2371;217;195;1,02;30,79;28,70;1;36;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
36;10300153302;"Poljoprivreda";journal;"13307142";0,268;Q3;16;18;60;652;61;60;0,88;36,22;47,50;0;5;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
37;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,267;Q3;10;16;75;436;81;75;0,86;27,25;48,48;0;7;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
38;21100857217;"South-East European Forestry";journal;"18476481, 18490891";0,265;Q3;10;16;56;634;56;56;0,88;39,63;36,67;0;10;Croatia;Eastern Europe;"Croatian Forest Research Institute";"2017-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
39;26800;"Pomorstvo";journal;"13320718";0,263;Q2;13;41;111;1377;120;111;1,09;33,59;36,70;1;19;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Social Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ocean Engineering (Q3)";"Engineering; Social Sciences"
40;21100841779;"ADMET and DMPK";journal;"18487718";0,262;Q2;21;20;69;968;110;65;1,60;48,40;45,83;1;4;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
41;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,261;Q3;19;41;112;1262;137;109;1,26;30,78;30,89;0;7;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
42;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,249;Q2;11;47;84;1264;79;76;0,98;26,89;38,21;0;16;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
43;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,239;Q3;10;7;18;347;15;18;1,00;49,57;61,11;0;4;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
44;19400158636;"Sociologija i Prostor";journal;"18465226";0,236;Q2;11;41;46;1408;20;38;0,35;34,34;50,63;1;22;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Urban Studies (Q2); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;20325;"Transactions of Famena";journal;"13331124, 18491391";0,234;Q4;18;51;96;1296;103;95;0,73;25,41;27,16;0;11;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
46;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,226;Q2;7;11;37;1416;16;36;0,38;128,73;54,55;0;5;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q2)";"Social Sciences"
47;86017;"Sumarski List";journal;"03731332";0,226;Q3;17;53;138;1975;70;121;0,37;37,26;28,00;1;32;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
48;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,219;Q3;16;29;51;1183;59;45;0,89;40,79;38,98;1;6;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
49;21101021138;"Annales Instituti Archaeologici";journal;"18486363";0,218;Q2;3;25;59;960;19;58;0,32;38,40;57,14;0;3;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
50;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,216;Q1;11;9;26;763;15;25;0,47;84,78;53,85;0;1;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
51;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,214;Q3;11;32;63;1393;30;54;0,39;43,53;77,42;0;14;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
52;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,214;Q3;18;15;95;767;96;95;1,05;51,13;45,95;0;8;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;29731;"Acta Adriatica";journal;"00015113, 18460453";0,213;Q4;26;20;68;727;53;68;0,75;36,35;43,04;0;1;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
54;15728;"Gradevinar";trade journal;"03502465, 13339095";0,212;Q4;24;64;286;2322;234;282;0,72;36,28;22,66;0;14;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
55;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,209;Q4;9;30;31;863;27;31;0,50;28,77;22,73;0;11;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
56;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,208;Q3;54;39;155;1224;146;153;0,63;31,38;47,55;0;7;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
57;21233;"Management";journal;"18463363, 13310194";0,208;Q3;21;36;95;1703;86;92;0,71;47,31;59,55;0;11;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
58;19361;"Sigurnost";journal;"03506886";0,206;Q3;6;46;129;700;24;85;0,20;15,22;54,90;0;14;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
59;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,201;Q4;25;83;290;3406;231;289;0,83;41,04;49,86;0;21;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
60;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,201;Q3;36;66;195;2204;136;195;0,48;33,39;41,45;1;11;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
61;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,200;Q3;24;26;80;1016;75;80;0,69;39,08;50,39;0;1;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
62;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,194;Q2;5;47;79;1155;18;72;0,25;24,57;35,71;0;10;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
63;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,193;Q3;7;37;117;1087;30;109;0,27;29,38;82,54;0;15;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
64;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,187;Q3;13;201;121;5766;94;116;0,87;28,69;35,50;1;69;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
65;74728;"Psihoterapija";journal;"03503186";0,185;Q4;4;10;48;258;15;44;0,33;25,80;66,67;0;2;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
66;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,184;Q3;3;12;23;470;10;23;0,47;39,17;60,47;0;1;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
67;5800207789;"Suvremena Lingvistika";journal;"05860296";0,182;Q2;8;15;45;597;16;33;0,07;39,80;80,95;0;1;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
68;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,181;Q3;26;42;142;1860;117;139;0,80;44,29;46,10;0;12;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;11600153828;"Psihologijske Teme";journal;"13320742";0,181;Q4;24;32;103;1800;49;98;0,54;56,25;58,44;0;7;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
70;23425;"Politicka Misao";journal;"18468721, 00323241";0,176;Q2;10;28;92;1526;32;80;0,27;54,50;50,00;0;15;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,175;Q2;12;23;91;633;27;88;0,24;27,52;22,73;0;2;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
72;21100828012;"Veterinarska Stanica";journal;"18491170, 03507149";0,172;Q3;9;89;165;2900;69;161;0,43;32,58;46,73;0;20;Croatia;Eastern Europe;"Croatian Veterinary Institute";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
73;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,171;Q2;5;13;45;772;14;45;0,25;59,38;14,29;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q2)";"Arts and Humanities"
74;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,168;Q3;15;23;66;976;28;53;0,40;42,43;77,14;2;11;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,167;Q3;9;13;47;555;29;41;0,64;42,69;66,67;0;3;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
76;19900192544;"Trziste";journal;"03534790";0,165;Q4;10;18;52;771;25;44;0,39;42,83;55,81;0;2;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,163;Q3;19;43;106;1803;46;91;0,42;41,93;71,43;0;13;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
78;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,163;Q4;13;11;27;808;23;26;0,88;73,45;45,00;0;5;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,163;Q2;4;23;58;1010;11;54;0,15;43,91;50,00;0;11;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q2)";"Arts and Humanities"
80;19700170277;"Nova Prisutnost";journal;"13342312";0,162;Q2;5;42;116;1303;31;111;0,24;31,02;64,62;0;8;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
81;16911;"Revija za Sociologiju";journal;"0350154X";0,160;Q3;10;21;49;949;17;47;0,26;45,19;50,00;0;10;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
82;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,155;Q4;13;9;46;299;23;46;0,54;33,22;20,83;0;2;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
83;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,155;Q4;8;10;33;234;8;29;0,15;23,40;21,21;0;6;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
84;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,154;Q3;7;28;119;729;36;114;0,35;26,04;75,76;0;3;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
85;19900192542;"Engineering Review";journal;"13309587";0,152;Q4;14;32;114;767;40;114;0,32;23,97;16,67;0;10;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
86;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,151;Q1;5;16;40;776;15;40;0,24;48,50;45,83;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
87;21100846160;"Jahr";journal;"18487874, 18476376";0,151;Q4;5;22;66;830;15;62;0,17;37,73;63,16;0;4;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
