Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,145;Q1;131;248;773;5066;7073;705;11,63;20,43;56,60;1;148;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;22913;"Periodontology 2000";journal;"09066713, 16000757";3,457;Q1;151;46;150;5924;2492;148;19,28;128,78;32,26;0;16;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
3;19065;"Traffic";journal;"16000854, 13989219";2,462;Q1;146;35;164;2550;837;144;4,11;72,86;47,95;0;6;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,407;Q1;177;141;451;6172;3260;436;6,54;43,77;41,90;0;25;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
5;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,044;Q1;43;4;12;0;119;12;9,38;0,00;44,44;0;4;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,859;Q1;73;30;106;1660;535;104;5,10;55,33;57,93;2;6;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
7;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,700;Q1;141;112;387;3025;1144;225;2,93;27,01;45,59;2;19;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
8;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,691;Q1;184;113;398;4615;1859;396;3,99;40,84;34,19;0;4;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
9;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,579;Q1;79;564;1044;42374;6948;1038;6,50;75,13;39,13;3;215;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,430;Q1;118;71;221;2880;1124;189;5,03;40,56;51,50;22;44;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,331;Q1;143;172;682;7307;2994;652;4,29;42,48;28,04;4;25;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;21431;"Indoor Air";journal;"09056947, 16000668";1,211;Q1;125;242;372;14994;2475;352;6,71;61,96;39,88;24;150;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
13;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";1,115;Q1;56;46;172;1300;461;169;2,62;28,26;27,27;0;24;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q1)";"Medicine"
14;24958;"Dental Traumatology";journal;"16009657, 16004469";1,103;Q1;93;73;240;2045;726;233;2,89;28,01;44,32;3;13;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
15;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,059;Q1;66;142;373;7031;1530;369;4,21;49,51;26,91;2;23;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,049;Q1;54;94;263;4772;1207;245;4,59;50,77;27,51;7;84;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
17;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,947;Q1;122;158;619;4926;1272;539;2,05;31,18;35,83;4;41;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;21100933316;"Journal for Person-Oriented Research";journal;"20030177, 20020244";0,904;Q1;7;7;26;327;57;25;2,27;46,71;45,00;0;1;Sweden;Western Europe;"Lundh Research Foundation";"2019-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Psychology"
19;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,897;Q1;97;213;921;4993;2117;653;2,14;23,44;50,05;2;60;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,887;Q1;113;124;365;4028;1195;337;3,22;32,48;47,68;9;55;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,816;Q1;97;111;291;5550;1155;287;3,90;50,00;45,18;0;18;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q1)";"Dentistry"
22;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,793;Q2;53;42;111;1414;345;105;3,43;33,67;43,86;1;26;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,782;Q1;113;61;216;2309;571;210;2,52;37,85;51,70;2;22;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
24;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";0,729;Q1;40;48;203;1266;158;203;0,70;26,38;20,27;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;21100247071;"Science and Technology Studies";journal;"22434690";0,727;Q1;22;19;59;1268;144;59;1,11;66,74;52,94;0;7;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
26;29601;"Hydrology Research";journal;"22247955, 19989563";0,725;Q2;57;90;306;4421;937;303;2,88;49,12;33,59;0;48;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
27;12400;"APMIS";journal;"09034641, 16000463";0,707;Q2;99;80;238;4341;696;221;2,69;54,26;47,06;1;50;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
28;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,685;Q1;27;27;125;1235;336;120;3,17;45,74;30,43;1;26;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
29;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,666;Q2;63;55;162;4030;354;161;2,28;73,27;27,14;4;26;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";0,627;Q2;34;10;41;607;70;39;1,61;60,70;26,47;0;3;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
31;13956;"Lethaia";journal;"00241164, 15023931";0,625;Q2;65;35;146;2785;230;146;1,55;79,57;26,09;0;4;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;24495;"Wildlife Biology";journal;"09096396";0,616;Q2;62;32;172;2021;355;172;2,05;63,16;24,16;3;19;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;15072;"Journal of Information Technology in Construction";journal;"18744753";0,594;Q2;58;53;120;3493;514;119;4,11;65,91;22,73;0;16;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
34;25514;"Gerodontology";journal;"07340664, 17412358";0,585;Q2;66;51;164;1720;392;149;1,92;33,73;46,15;0;12;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
35;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,553;Q2;102;66;214;3626;483;214;1,95;54,94;51,01;0;7;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
36;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,534;Q2;30;23;103;1078;214;101;1,89;46,87;63,46;3;10;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
37;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,533;Q2;58;31;124;2145;233;121;1,71;69,19;42,54;2;16;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;12134;"Journal of Official Statistics";journal;"0282423X";0,523;Q3;32;50;109;2020;183;105;1,40;40,40;36,72;4;8;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q3)";"Mathematics"
39;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,522;Q2;26;0;2;0;14;2;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
40;5700155017;"Nordicom Review";journal;"14031108";0,502;Q2;23;13;108;664;166;108;1,07;51,08;60,61;1;3;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
41;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,494;Q2;22;19;49;717;89;43;1,53;37,74;58,97;1;5;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
42;23655;"Silva Fennica";journal;"22424075, 00375330";0,493;Q1;70;37;133;1678;223;119;1,57;45,35;33,83;5;13;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;21101073720;"Norwegian Journal of Geology";journal;"23875852";0,488;Q2;49;8;84;508;92;83;0,71;63,50;37,50;0;2;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geology (Q2); Geophysics (Q2); Oceanography (Q2); Paleontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
44;21100790931;"Management of Biological Invasions";journal;"19898649";0,487;Q2;32;50;143;2594;263;139;1,66;51,88;34,35;4;43;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;21101058966;"Journal of Somaesthetics";journal;"22468498";0,476;Q1;4;13;49;483;18;42;0,33;37,15;41,18;0;1;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
46;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";0,475;Q2;7;13;31;794;51;31;1,22;61,08;68,09;0;5;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
47;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,472;Q2;70;33;185;1873;369;184;1,77;56,76;24,22;8;19;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
48;19900188083;"Island Studies Journal";journal;"17152593";0,457;Q1;29;29;96;1709;177;94;1,75;58,93;47,92;0;12;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;21100937015;"Arctic Review on Law and Politics";journal;"23874562";0,454;Q1;8;22;44;1292;82;37;1,94;58,73;40,54;4;10;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
50;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";0,434;Q1;9;28;84;1292;102;84;1,09;46,14;75,68;2;17;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology (Q1); Law (Q1); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,424;Q2;31;8;38;485;47;38;1,24;60,63;25,00;0;1;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
52;21100201787;"Danish Medical Journal";journal;"22451919";0,409;Q3;56;84;253;911;322;244;1,28;10,85;48,61;0;33;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;21100826927;"Human Technology";journal;"17956889";0,390;Q2;14;17;51;1007;128;49;2,30;59,24;37,50;0;9;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
54;24552;"Mathematica Scandinavica";journal;"00255521";0,389;Q2;33;28;104;649;45;104;0,46;23,18;16,00;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
55;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,389;Q3;31;12;49;271;86;49;2,00;22,58;5,26;0;3;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
56;21100790933;"BioInvasions Records";journal;"22421300";0,388;Q2;26;109;295;4566;434;293;1,53;41,89;34,23;3;76;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,370;Q1;24;15;77;953;50;77;0,61;63,53;18,75;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
58;23840;"Boreal Environment Research";journal;"12396095";0,369;Q2;63;7;31;506;38;31;1,19;72,29;60,98;0;3;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,369;Q2;25;25;82;1098;84;77;0,80;43,92;59,32;5;18;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
60;21100917133;"Rural Landscapes";journal;"20020104";0,369;Q1;4;3;10;169;18;10;2,00;56,33;44,44;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
61;3200147836;"Norsk Epidemiologi";journal;"08032491";0,366;Q3;23;22;27;672;36;25;1,20;30,55;69,81;0;19;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q3)";"Medicine"
62;22131;"Ornis Fennica";journal;"00305685";0,364;Q2;33;9;47;333;44;47;0,90;37,00;21,43;1;4;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
63;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,363;Q1;20;15;26;675;39;26;1,53;45,00;65,63;0;3;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
64;16706;"Annales Botanici Fennici";journal;"00033847";0,359;Q2;39;20;150;364;101;147;0,62;18,20;15,79;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
65;21100225852;"Current Swedish Archaeology";journal;"11027355";0,353;Q1;15;11;42;367;25;36;0,32;33,36;20,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
66;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,338;Q3;15;29;67;1307;99;67;1,44;45,07;27,69;0;3;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3)";"Computer Science"
67;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,331;Q3;12;21;66;955;53;59;0,72;45,48;56,25;0;5;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
68;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,302;Q2;54;67;180;2708;287;180;1,59;40,42;34,30;0;11;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
69;21100920046;"LUMAT";journal;"23237112";0,299;Q3;8;29;78;1436;84;77;0,98;49,52;54,69;0;6;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education (Q3)";"Social Sciences"
70;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";0,298;Q2;27;15;43;693;50;39;1,10;46,20;52,50;0;5;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law (Q2)";"Social Sciences"
71;21100456864;"Professions and Professionalism";journal;"18931049";0,288;Q3;11;18;54;871;58;52;0,84;48,39;56,67;0;1;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
72;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,283;Q3;14;13;40;946;34;35;0,63;72,77;45,95;0;4;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q3)";"Computer Science"
73;96395;"Agricultural and Food Science";journal;"14596067";0,277;Q3;42;25;80;987;118;79;1,30;39,48;52,13;1;6;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
74;4700153507;"European Science Editing";journal;"25183354, 02583127";0,276;Q2;13;23;72;369;48;41;0,88;16,04;49,12;0;5;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q2); Health Informatics (Q4)";"Medicine; Social Sciences"
75;12690;"Information Research";journal;"13681613";0,276;Q2;57;118;105;5647;111;102;0,94;47,86;51,60;0;27;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
76;28154;"Fennia";journal;"00150010, 17985617";0,272;Q3;26;17;68;715;77;68;0,92;42,06;53,85;1;8;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
77;21101046763;"MedieKultur";journal;"19019726";0,270;Q1;6;6;51;281;34;47;0,64;46,83;75,00;0;2;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
78;21100321693;"Karstenia";journal;"04533402";0,265;Q3;9;0;30;0;23;29;0,77;0,00;0,00;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
79;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,257;Q4;21;18;64;485;69;62;1,18;26,94;30,38;0;4;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
80;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,250;Q3;7;27;71;1057;39;62;0,50;39,15;62,22;0;5;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q3)";"Social Sciences"
81;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,245;Q3;26;8;22;504;16;22;0,85;63,00;33,33;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
82;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";0,241;Q3;7;30;58;858;70;52;1,15;28,60;23,73;0;9;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
83;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,240;Q2;13;8;33;404;15;33;0,45;50,50;58,82;0;4;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
84;24589;"Annales Zoologici Fennici";journal;"0003455X";0,239;Q3;61;10;65;477;46;64;0,71;47,70;40,82;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
85;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,239;Q2;11;28;63;1170;50;63;1,00;41,79;51,39;1;7;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
86;21101041610;"Acta Didactica Norden";journal;"25358219";0,235;Q3;6;59;120;3300;64;117;0,47;55,93;66,07;0;13;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education (Q3)";"Social Sciences"
87;17492;"Neuroendocrinology Letters";journal;"0172780X";0,228;Q4;72;51;157;1695;135;154;0,74;33,24;42,16;0;28;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
88;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,219;Q3;13;22;62;925;36;54;0,59;42,05;45,24;1;4;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q3)";"Social Sciences"
89;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,216;Q1;2;24;29;669;4;29;0,19;27,88;76,67;0;2;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
90;19797;"Entomologica Fennica";journal;"07858760";0,212;Q4;25;0;20;0;12;20;0,00;0,00;0,00;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
91;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";0,205;Q2;4;13;29;519;18;23;0,62;39,92;35,14;1;3;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
92;29909;"Nordia Geographical Publications";book series;"12382086";0,203;Q3;11;11;26;835;15;26;0,67;75,91;33,33;0;1;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
