Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";8,772;Q1;203;46;134;3650;689;125;4,77;79,35;23,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,600;Q1;204;67;184;3638;862;182;4,05;54,30;17,32;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";7,229;Q1;163;26;76;1937;461;75;3,76;74,50;25,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;28464;"Econometric Theory";journal;"02664666, 14694360";6,197;Q1;81;51;196;1625;340;186;1,72;31,86;20,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;145558;"Political Analysis";journal;"10471987, 14764989";5,256;Q1;83;28;86;1151;237;78;2,53;41,11;9,62;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,201;Q1;220;85;226;4919;1285;225;5,27;57,87;41,52;21;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,215;Q1;114;39;120;3496;451;108;2,57;89,64;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
8;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,143;Q1;127;51;123;3515;658;111;5,13;68,92;37,35;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";4,080;Q1;118;54;136;1625;332;125;2,37;30,09;20,95;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";3,900;Q1;118;55;158;2005;361;152;2,07;36,45;16,96;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;20333;"Journal of Politics";journal;"14682508, 00223816";3,882;Q1;147;79;271;4259;704;268;2,09;53,91;22,97;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
12;12442;"Progress in Human Geography";journal;"14770288, 03091325";3,871;Q1;178;49;174;4978;985;167;5,35;101,59;43,28;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
13;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,594;Q1;217;66;198;4796;1033;165;4,51;72,67;42,31;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
14;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,438;Q1;138;34;154;2523;543;150;2,81;74,21;39,34;18;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";3,395;Q1;267;262;175;5618;614;73;3,51;21,44;22,93;160;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
16;13455;"Learning and Instruction";journal;"09594752";3,375;Q1;144;43;158;2585;760;141;4,64;60,12;52,63;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
17;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,367;Q1;106;44;118;3745;793;113;7,68;85,11;35,94;39;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
18;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";3,272;Q1;183;77;260;4122;1061;254;4,02;53,53;56,52;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
19;18034;"World Bank Research Observer";journal;"15646971, 02573032";3,269;Q1;76;10;35;663;136;32;2,94;66,30;16,67;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;26239;"Quaternary Science Reviews";journal;"02773791";3,251;Q1;212;271;812;24407;4193;786;4,55;90,06;25,68;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,220;Q1;171;101;263;3583;1062;258;3,67;35,48;23,68;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
22;36483;"Global Environmental Change";journal;"09593780, 18729495";3,035;Q1;225;88;269;6397;2204;245;6,76;72,69;37,57;82;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
23;28092;"Economic Geography";journal;"00130095";3,020;Q1;98;18;59;1200;355;58;4,03;66,67;25,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,987;Q1;81;10;39;572;208;37;4,20;57,20;16,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
25;26362;"Journal of Peace Research";journal;"00223433";2,985;Q1;119;55;157;3007;535;157;3,26;54,67;31,73;49;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;22838;"Political Communication";journal;"10584609, 10917675";2,905;Q1;105;21;65;1169;203;64;2,52;55,67;36,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;28094;"Accounting, Organizations and Society";journal;"03613682";2,875;Q1;157;32;140;2738;745;131;3,48;85,56;35,21;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
28;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,702;Q1;140;60;149;4102;856;142;5,67;68,37;43,55;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
29;19700201158;"Studies in Science Education";journal;"19408412, 03057267";2,632;Q1;54;6;21;782;73;21;2,69;130,33;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
30;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,611;Q1;120;49;119;3603;559;115;3,99;73,53;19,15;31;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;17645;"Computers and Education";journal;"03601315";2,609;Q1;232;239;719;12544;4160;714;5,07;52,49;41,36;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
32;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,596;Q1;125;34;89;1375;303;88;2,46;40,44;32,93;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
33;21100403241;"Research Synthesis Methods";journal;"17592879, 17592887";2,575;Q1;68;25;44;709;97;43;2,20;28,36;35,59;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Education (Q1)";"Social Sciences"
34;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,560;Q1;119;41;150;1358;419;143;2,25;33,12;34,09;23;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
35;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,514;Q1;167;128;211;5461;777;203;3,51;42,66;27,67;72;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
36;67863;"Party Politics";journal;"13540688, 14603683";2,441;Q1;87;45;105;1991;241;104;1,64;44,24;29,58;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
37;27364;"Population and Development Review";journal;"17284457, 00987921";2,438;Q1;116;31;119;1312;336;93;2,55;42,32;39,53;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;16306;"New Media and Society";journal;"14614448, 14617315";2,437;Q1;149;74;222;3547;997;219;3,84;47,93;37,59;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";2,409;Q1;114;44;134;1945;632;128;3,74;44,20;39,56;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
40;77191;"Early Childhood Research Quarterly";journal;"08852006";2,393;Q1;118;61;117;4314;418;117;3,28;70,72;76,62;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
41;27470;"Antipode";journal;"00664812, 14678330";2,386;Q1;121;86;186;5378;681;179;3,13;62,53;42,48;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
42;21203;"Long Range Planning";journal;"00246301, 18731872";2,381;Q1;126;18;95;1350;536;80;7,05;75,00;21,95;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;18110;"Sociological Theory";journal;"07352751, 14679558";2,356;Q1;89;16;58;1343;199;58;4,00;83,94;14,81;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
44;145598;"European Journal of International Law";journal;"09385428, 14643596";2,347;Q1;74;61;171;3914;421;134;1,89;64,16;23,64;33;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;14427;"European Sociological Review";journal;"02667215, 14682672";2,346;Q1;108;51;142;2579;496;141;3,10;50,57;44,33;39;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
46;17530;"Social Forces";journal;"15347605, 00377732";2,339;Q1;151;63;205;3324;576;198;2,20;52,76;36,80;28;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
47;30074;"Journal of School Psychology";journal;"00224405, 18733506";2,290;Q1;111;46;80;3300;309;77;3,43;71,74;54,49;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
48;28611;"Geoforum";journal;"00167185";2,262;Q1;141;130;285;9899;1108;258;3,46;76,15;38,86;56;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
49;18437;"European Journal of Political Research";journal;"03044130, 14756765";2,256;Q1;118;31;208;1681;364;171;1,67;54,23;21,43;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
50;1000147124;"European Union Politics";journal;"17412757, 14651165";2,227;Q1;75;31;79;1323;191;78;2,07;42,68;20,83;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;15039;"African Affairs";journal;"00019909, 14682621";2,209;Q1;82;32;95;2569;285;84;2,43;80,28;45,00;24;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,197;Q1;124;69;206;3912;593;187;2,65;56,70;38,10;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
53;13933;"Journal of Regional Science";journal;"14679787, 00224146";2,188;Q1;90;36;125;1794;318;123;2,92;49,83;4,23;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
54;20323;"Journal of Education Policy";journal;"02680939, 14645106";2,170;Q1;90;48;140;2602;423;136;2,28;54,21;50,00;27;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
55;20388;"Justice Quarterly";journal;"17459109, 07418825";2,165;Q1;105;31;101;2575;281;100;2,61;83,06;25,68;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
56;16547;"Tourism Management";journal;"02615177";2,158;Q1;255;159;341;10191;1858;338;4,72;64,09;39,34;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
57;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,152;Q1;172;61;133;3594;525;130;3,26;58,92;33,86;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
58;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,152;Q1;144;88;254;3212;873;249;3,25;36,50;27,37;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
59;22857;"Political Geography";journal;"09626298";2,137;Q1;114;53;152;3187;460;114;2,73;60,13;35,82;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
60;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";2,126;Q1;76;23;71;1161;226;71;3,23;50,48;40,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
61;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,113;Q1;95;14;40;868;100;40;2,00;62,00;55,17;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
62;24592;"European Journal of International Relations";journal;"13540661";2,101;Q1;102;31;92;2326;236;91;2,06;75,03;29,55;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;13934;"Journal of the American Planning Association";journal;"01944363";2,101;Q1;114;39;85;1596;307;82;3,69;40,92;31,48;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
64;17806;"Medical Education";journal;"13652923, 03080110";2,097;Q1;162;249;773;4619;1759;518;2,13;18,55;50,24;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
65;17148;"Tobacco Control";journal;"09644563, 14683318";2,061;Q1;142;130;376;3862;1191;313;3,24;29,71;45,26;76;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
66;14929;"Global Networks";journal;"14710374, 14702266";2,052;Q1;84;28;81;1419;337;81;3,94;50,68;45,24;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
67;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,023;Q1;125;31;89;1403;382;87;3,10;45,26;42,86;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
68;27069;"Human Relations";journal;"00187267, 1741282X";2,017;Q1;162;72;228;5134;836;223;2,82;71,31;38,71;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
69;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";2,012;Q1;65;17;51;912;196;50;4,25;53,65;35,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
70;16965;"Internet and Higher Education";journal;"10967516";1,997;Q1;117;35;103;1350;442;98;4,43;38,57;58,59;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
71;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,988;Q1;113;63;164;3382;563;162;3,49;53,68;61,81;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
72;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,974;Q1;64;26;64;753;105;49;1,39;28,96;55,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
73;16291;"European Law Review";journal;"03075400";1,970;Q1;27;46;88;2592;142;77;1,59;56,35;21,74;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q1)";"Social Sciences"
74;18173;"Mathematical Finance";journal;"09601627, 14679965";1,964;Q1;86;33;91;881;173;91;1,39;26,70;13,64;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
75;4700152248;"Educational Research Review";journal;"1747938X";1,953;Q1;100;14;47;1225;223;44;5,45;87,50;33,33;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
76;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,940;Q1;82;50;138;3016;574;137;3,65;60,32;44,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
77;66374;"Journal of Educational Measurement";journal;"00220655";1,924;Q1;60;23;69;619;92;69;0,96;26,91;45,24;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
78;16114;"Electoral Studies";journal;"02613794";1,914;Q1;85;95;254;3479;284;249;0,98;36,62;24,52;38;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
79;20853;"Studies in Higher Education";journal;"03075079, 1470174X";1,913;Q1;129;62;177;2898;436;171;2,01;46,74;51,45;20;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
80;30718;"Annals of Tourism Research";journal;"01607383";1,903;Q1;216;117;190;7408;1026;183;5,13;63,32;41,87;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
81;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,893;Q1;145;46;144;2332;450;137;2,44;50,70;64,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
82;12853;"Communication Monographs";journal;"03637751, 14795787";1,879;Q1;84;25;90;1272;323;88;1,22;50,88;57,58;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
83;13971;"Library and Information Science Research";journal;"07408188";1,871;Q1;68;40;110;1899;259;97;2,14;47,48;51,22;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
84;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,862;Q1;111;17;53;1268;242;52;3,06;74,59;76,09;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
85;26796;"Socio-Economic Review";journal;"14751461";1,855;Q1;74;30;109;1737;356;86;2,28;57,90;16,28;18;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
86;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,854;Q1;115;22;56;1407;166;56;3,14;63,95;47,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
87;17508;"Social Development";journal;"14679507, 0961205X";1,841;Q1;108;45;139;2539;404;139;2,60;56,42;66,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
88;25654;"Post-Soviet Affairs";journal;"1060586X";1,834;Q1;53;16;44;1068;111;44;2,34;66,75;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
89;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,831;Q1;103;51;145;2520;451;142;3,20;49,41;54,00;30;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
90;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,816;Q1;283;566;1541;28792;5915;1422;3,24;50,87;53,53;321;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
