Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";10,441;Q1;81;32;97;1449;343;97;3,52;45,28;17,91;32;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";9,149;Q1;88;51;129;2108;667;129;4,22;41,33;22,86;49;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";9,039;Q1;109;42;113;2013;629;113;5,90;47,93;27,96;42;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";6,401;Q1;119;36;135;1934;449;135;3,20;53,72;22,92;34;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;6400153126;"Theoretical Economics";journal;"15557561";6,342;Q1;37;41;91;1415;227;91;2,14;34,51;6,33;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";5,015;Q1;112;20;67;1591;522;63;6,40;79,55;20,00;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
7;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";4,723;Q1;54;43;136;1619;234;136;1,59;37,65;15,56;22;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";3,676;-;21;22;42;934;82;41;1,95;42,45;14,58;17;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;28527;"Experimental Economics";journal;"15736938, 13864157";2,276;Q1;65;43;110;1842;254;109;1,83;42,84;30,91;25;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
10;145211;"Asia Pacific Journal of Management";journal;"02174561";1,185;Q1;95;40;128;3280;357;123;2,59;82,00;37,38;4;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";0,940;Q1;44;21;60;1468;144;60;2,02;69,90;29,82;0;0;United States;Northern America;"California State University, Long Beach";"2011-2023";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Computer Science; Economics, Econometrics and Finance"
12;19990;"International Journal of Industrial Organization";journal;"01677187";0,873;-;93;78;174;2541;208;171;0,89;32,58;20,13;26;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
13;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,866;Q1;62;23;51;1321;124;49;2,39;57,43;42,86;2;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;4100151536;"Research in Transportation Economics";journal;"07398859";0,730;Q1;64;46;227;1835;314;208;1,21;39,89;30,43;14;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;5200153107;"China and World Economy";journal;"16712234";0,661;Q1;37;39;114;1342;140;113;1,10;34,41;28,57;11;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
16;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";0,661;Q1;27;17;45;714;45;45;1,09;42,00;26,47;9;0;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
17;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,655;Q1;74;29;84;1547;153;76;1,88;53,34;45,33;16;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,624;Q1;50;20;59;1132;118;59;1,75;56,60;27,66;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;28970;"Journal of Cultural Economics";journal;"08852545";0,607;Q1;52;22;58;963;119;55;2,24;43,77;40,43;11;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
20;23588;"Journal of Real Estate Research";journal;"08965803";0,533;Q1;38;30;54;999;51;54;0,89;33,30;22,64;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
21;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,479;Q1;30;12;50;682;57;49;0,88;56,83;27,27;0;0;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
22;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,404;Q2;58;176;488;6273;415;452;0,84;35,64;33,42;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
23;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,390;Q2;28;10;31;344;18;31;0,37;34,40;13,04;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
24;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,384;Q2;64;68;137;3432;202;137;1,51;50,47;34,69;4;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;85667;"EuroChoices";journal;"14780917";0,366;-;22;27;86;247;50;79;0,52;9,15;26,42;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
26;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,366;Q2;28;54;172;1481;134;156;0,72;27,43;42,22;13;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,348;Q2;41;29;115;1071;81;99;0,45;36,93;67,57;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";0,322;Q2;16;24;41;1004;27;40;0,66;41,83;33,90;5;0;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
29;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,321;Q2;61;22;64;1048;80;64;1,09;47,64;38,98;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;200147129;"Cato Journal";journal;"02733072";0,317;Q2;34;36;107;726;67;103;0,74;20,17;7,89;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
31;27733;"Latin American Research Review";journal;"00238791, 15424278";0,312;-;54;49;170;2441;108;161;0,57;49,82;43,66;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,286;Q2;12;27;76;893;22;75;0,23;33,07;15,63;0;0;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100365076;"University of Pennsylvania Journal of International Law";journal;"19380283";0,282;Q2;13;20;63;1944;65;59;0,81;97,20;36,00;0;0;United States;Northern America;"University of Pennsylvania Law School";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,259;Q2;21;37;89;713;60;73;0,58;19,27;44,44;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
35;4800156301;"McKinsey Quarterly";journal;"00475394";0,244;Q2;41;77;230;108;156;186;0,68;1,40;22,43;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,217;-;19;0;70;0;58;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
37;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,213;-;18;40;130;728;54;130;0,45;18,20;48,53;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
38;6700153287;"Economics Bulletin";journal;"15452921";0,210;Q3;38;267;739;6113;200;737;0,26;22,90;20,90;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
39;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";0,210;Q3;24;23;64;951;25;61;0,26;41,35;33,33;6;0;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
40;145661;"International Advances in Economic Research";journal;"10830898";0,204;Q3;32;51;177;745;73;154;0,35;14,61;28,00;3;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
41;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";0,189;Q3;15;15;61;416;21;54;0,38;27,73;0,00;0;0;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
42;21100455915;"2015 20th European Conference on Networks and Optical Communications, NOC 2015";conference and proceedings;"-";0,178;-;7;0;29;0;27;28;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
43;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,175;Q3;23;7;27;139;17;26;0,55;19,86;16,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100401085;"Latin American Economic Review";journal;"2196436X, 21983526";0,151;Q3;14;10;33;407;15;31;0,50;40,70;15,79;5;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
45;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,134;Q4;14;7;49;95;22;39;0,27;13,57;9,09;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;11600153439;"North Korean Review";journal;"15512789, 19412886";0,133;Q4;10;14;46;343;14;39;0,26;24,50;18,75;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;20454;"CEPAL Review";journal;"16840348, 02512920";0,122;Q4;17;32;116;1378;33;115;0,20;43,06;33,87;4;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
48;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,119;Q4;15;21;30;385;18;14;0,60;18,33;0,00;1;0;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
49;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,111;Q4;5;6;31;258;2;31;0,07;43,00;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,111;Q4;12;11;32;397;4;31;0,15;36,09;35,71;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
51;19300157035;"Journal of Economics and Economic Education Research (discontinued)";journal;"15333590, 15333604";0,108;Q4;10;0;207;0;46;204;0,22;0,00;0,00;0;0;United States;Northern America;"Allied Academies";"2008-2016, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
52;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,105;Q4;10;29;80;597;13;78;0,19;20,59;17,81;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
53;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,103;Q4;13;0;31;0;4;31;0,14;0,00;0,00;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
54;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,102;Q4;11;14;35;493;11;35;0,12;35,21;22,73;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
55;21100455912;"2015 International Conference on Behavioral, Economic and Socio-Cultural Computing, BESC 2015";conference and proceedings;"-";0,101;-;6;0;35;0;10;34;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
56;12253;"China Business Review";trade journal;"01637169";0,100;Q4;11;79;250;0;7;204;0,02;0,00;38,46;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;22698;"American economist, The";journal;"23281235, 05694345";;-;21;18;61;517;9;60;0,09;28,72;13,33;2;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
58;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;31;87;1330;58;84;0,76;42,90;27,27;6;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
59;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;25;68;1041;84;68;1,26;41,64;37,78;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
60;21101126454;"International Studies of Economics";journal;"28313224";;-;17;27;65;824;23;63;0,24;30,52;34,04;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
61;21100856146;"IPPR Progressive Review";journal;"25732331";;-;9;28;0;202;0;0;0,00;7,21;50,00;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
62;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;5;14;128;9;14;0,22;25,60;16,67;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
63;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;62;281;605;41;189;0,17;9,76;39,66;1;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;18;22;887;7;18;0,32;49,28;30,77;3;0;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;21100894549;"New Labor Forum";journal;"15572978, 10957960";;-;11;47;105;501;26;44;0,25;10,66;31,03;5;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Social Sciences (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;30;59;1978;284;58;4,81;65,93;41,98;11;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
