Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,495;Q1;79;192;531;6288;1077;531;1,93;32,75;29,05;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,618;Q1;33;143;517;2793;388;517;0,76;19,53;30,77;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
3;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,452;Q2;48;51;165;3001;287;164;1,88;58,84;31,73;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
4;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,403;Q2;77;227;651;7993;947;649;1,45;35,21;33,46;1;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Environmental Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
5;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,385;Q2;25;119;353;2061;230;353;0,67;17,32;33,73;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
6;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,319;Q2;47;200;646;4983;599;646;0,85;24,92;32,96;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
7;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,211;Q3;10;107;336;1457;78;336;0,26;13,62;33,22;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
8;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,204;Q3;33;764;2234;20436;1351;2234;0,58;26,75;35,90;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
9;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,191;Q3;20;282;832;4156;251;832;0,29;14,74;30,42;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
10;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,191;Q3;9;56;446;874;19;446;0,04;15,61;31,38;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
11;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,189;Q3;19;205;625;4292;253;625;0,39;20,94;38,57;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
12;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,187;Q3;23;184;625;5177;451;624;0,80;28,14;44,99;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
13;26901;"Acta Polymerica Sinica";journal;"10003304";0,180;Q3;28;102;526;2789;259;526;0,50;27,34;35,66;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
14;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,163;Q3;16;0;335;0;78;335;0,24;0,00;0,00;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Energy"
15;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,153;Q4;13;123;429;1743;48;429;0,11;14,17;38,63;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
16;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,137;Q4;12;42;144;353;21;144;0,18;8,40;40,71;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
17;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,134;Q4;19;165;524;2552;93;524;0,19;15,47;37,39;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
18;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,133;Q4;11;83;248;1235;38;248;0,15;14,88;33,80;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
19;20119;"Oilfield Chemistry";journal;"10004092";0,133;Q4;14;114;306;484;51;306;0,15;4,25;31,77;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
20;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,133;Q4;15;188;471;1057;67;471;0,10;5,62;31,51;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
21;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
22;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,116;Q4;15;240;718;2878;75;718;0,11;11,99;36,65;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
23;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,108;Q4;13;185;599;1334;44;599;0,08;7,21;36,02;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
24;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,108;Q4;16;613;1512;4666;103;1512;0,06;7,61;37,94;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
25;25187;"Corrosion and Protection";journal;"1005748X";0,107;Q4;12;45;439;242;30;439;0,04;5,38;28,09;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
26;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,106;Q4;14;131;403;1824;34;403;0,08;13,92;37,80;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
27;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,105;Q4;8;58;197;625;10;197;0,05;10,78;44,02;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
28;144795;"Speciality Petrochemicals";journal;"10039384";0,104;Q4;6;108;314;1564;18;314;0,06;14,48;37,33;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
29;145491;"Ethylene Industry";journal;"16717120";0,102;Q4;4;0;58;0;3;58;0,00;0,00;0,00;0;0;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
30;21100854131;"Huagong Jinzhan/Chemical Industry and Engineering Progress";journal;"10006613";;-;13;48;0;1868;0;0;0,00;38,92;30,77;0;0;China;Asiatic Region;"";"2016-2023";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
31;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";;-;8;7;0;169;0;0;0,00;24,14;50,00;0;0;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
