Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";3,711;Q1;87;47;108;1612;556;105;2,84;34,30;28,38;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,996;Q1;27;0;12;0;46;10;3,83;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;110172;"Progress in Drug Research";book series;"0071786X";1,595;Q1;46;23;15;2373;65;13;0,00;103,17;31,58;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";1,291;Q1;16;6;15;1144;65;15;6,13;190,67;38,46;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";1,082;Q2;63;83;197;4493;561;192;2,69;54,13;35,33;7;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,809;Q2;48;12;95;1162;249;87;2,40;96,83;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,735;Q3;200;3433;9629;105020;13495;6492;1,31;30,59;36,73;37;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,723;Q3;15;34;17;4144;23;13;2,22;121,88;24,62;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,661;Q3;41;28;88;1757;120;0;1,18;62,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;26960;"Advances in Chemical Physics";book series;"00652385";0,628;Q2;82;33;93;3790;122;76;1,64;114,85;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
11;4900152706;"Topics in Current Genetics";book series;"16102096";0,538;Q3;26;0;46;0;40;43;0,87;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Genetics (Q3); Cell Biology (Q4); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,456;Q3;54;17;42;3924;74;3;1,60;230,82;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
13;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,399;Q4;29;39;13;4587;9;9;0,69;117,62;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19700175905;"Enzymes";book series;"18746047";0,330;Q3;26;21;75;1983;25;0;0,29;94,43;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biotechnology (Q3); Biophysics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,323;Q4;13;29;43;2824;59;40;0,90;97,38;35,19;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,319;Q3;11;36;14;2689;14;12;1,00;74,69;33,77;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
17;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,309;Q4;20;10;26;1281;32;26;1,23;128,10;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
18;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,271;Q4;10;0;64;0;28;62;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,256;Q4;50;9;137;508;93;122;0,73;56,44;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,249;Q3;7;0;33;0;17;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17700156303;"Neuromethods";book series;"19406045, 08932336";0,244;Q3;24;141;562;7866;208;490;0,31;55,79;26,33;0;0;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,241;Q4;22;16;59;1347;48;0;0,85;84,19;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q4); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
23;19700175123;"Protein Reviews";book series;"18713025";0,230;Q4;10;0;48;0;26;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2011";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;8300153207;"Fish Physiology";book series;"15465098";0,212;Q4;65;0;45;0;86;2;1,67;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21100466737;"eMagRes";book series;"20556101";0,203;Q4;24;26;197;1792;65;188;0,49;68,92;27,27;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
26;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,167;Q4;14;63;44;2288;10;41;0,23;36,32;40,71;2;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100222932;"Current Cancer Research";book series;"09400745";0,162;Q4;8;17;65;1582;20;62;0,24;93,06;30,30;0;0;United States;Northern America;"Springer Publishing Company";"2011-2012, 2014";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,157;Q4;20;20;160;2456;77;145;0,34;122,80;47,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,144;Q4;7;0;10;0;2;9;0,20;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,130;Q4;9;2;13;279;6;13;0,33;139,50;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
31;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,128;Q4;16;19;266;767;62;255;0,26;40,37;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
32;16853;"Biochemical Society Symposium";book series;"00678694";0,123;Q4;54;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,123;Q4;17;16;374;227;47;357;0,11;14,19;19,23;5;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
34;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,121;Q4;14;15;31;1624;4;29;0,00;108,27;41,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
35;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,119;Q4;6;13;38;3112;13;35;0,38;239,38;13,04;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,114;Q4;6;27;31;1813;5;28;0,07;67,15;29,03;2;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";0,111;-;2;2;2;687;0;2;0,00;343,50;52,00;0;0;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,109;Q4;10;12;13;961;2;12;0,00;80,08;46,15;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,108;Q4;11;8;11;725;1;10;0,09;90,63;35,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
40;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,106;Q4;25;604;669;9315;37;166;0,06;15,42;28,85;7;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
41;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,103;Q4;10;9;8;1178;4;7;0,50;130,89;40,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,102;Q4;8;10;11;2744;1;10;0,09;274,40;14,29;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,102;Q4;5;1;49;375;13;12;0,52;375,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
44;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,101;Q4;7;15;33;794;5;31;0,15;52,93;46,15;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";;-;8;18;0;2391;0;0;0,00;132,83;43,14;0;0;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research; Drug Discovery; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;26686;"Methods in molecular medicine";book series;"19406037, 15431894";;-;59;4;0;228;0;0;0,00;57,00;0,00;0;0;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
47;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;19;601;0;19;0,00;150,25;36,62;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;64943;"Plant Breeding Reviews";book series;"07302207";;-;20;5;24;1084;62;24;3,08;216,80;25,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;21100385419;"Progress in Tumor Research";book series;"22961887";;-;12;8;0;0;0;0;0,00;0,00;30,77;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100397832;"RSC Metallobiology";book series;"2045547X";;-;12;29;0;3982;0;0;0,00;137,31;31,25;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
51;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";;-;11;9;0;860;0;0;0,00;95,56;38,10;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
