Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";6,193;Q1;67;120;225;9145;4039;169;17,95;76,21;34,72;18;32;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science (Q1); Earth-Surface Processes (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21100873474;"Current Climate Change Reports";journal;"21986061";4,042;Q1;53;10;53;1093;552;53;8,71;109,30;29,03;2;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";3,260;Q1;166;203;708;11308;5413;704;9,64;55,70;26,68;6;16;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,972;Q1;113;55;162;6689;1858;158;10,40;121,62;45,60;23;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";2,870;Q1;46;101;147;6687;1335;145;8,30;66,21;31,78;8;45;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,463;Q1;253;782;2562;63264;17603;2561;6,38;80,90;33,84;55;273;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";2,418;Q1;231;219;702;11876;4159;640;4,85;54,23;30,32;0;73;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;22524;"Climate Policy";journal;"14693062, 17527457";2,412;Q1;85;97;301;5622;2286;290;7,81;57,96;45,09;50;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;13550;"Journal of Climate";journal;"15200442, 08948755";2,243;Q1;330;456;1602;32385;8288;1600;4,89;71,02;30,92;0;81;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,190;Q1;212;135;351;13262;2202;346;5,19;98,24;32,76;0;56;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,016;Q1;190;180;665;10737;2123;658;3,01;59,65;22,11;0;4;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;21100265617;"Weather and Climate Extremes";journal;"22120947";1,941;Q1;57;107;187;7205;1525;186;7,96;67,34;30,23;8;51;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;13482;"Monthly Weather Review";journal;"15200493, 00270644";1,890;Q1;206;159;690;9819;2480;684;3,21;61,75;23,35;0;18;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
14;12172;"Climate Dynamics";journal;"14320894, 09307575";1,847;Q1;191;406;1719;26458;8273;1715;4,80;65,17;33,04;18;95;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";1,798;Q1;126;738;2311;50880;11501;2300;4,38;68,94;32,03;0;154;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
16;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,721;Q1;142;100;402;10583;1483;394;3,41;105,83;39,92;0;22;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
17;13300154704;"Geography Compass";journal;"17498198";1,650;Q1;85;44;128;4683;678;128;3,48;106,43;47,30;1;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,623;Q1;196;398;1110;29629;7610;1109;6,32;74,44;30,60;11;197;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,540;Q1;87;154;362;8422;1815;348;5,02;54,69;35,63;4;30;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
20;21101089403;"Weather and Climate Dynamics";journal;"26984016";1,515;Q1;18;65;99;5014;342;99;3,45;77,14;31,20;4;10;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2020-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
21;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,464;Q1;93;54;216;2332;672;202;2,87;43,19;18,56;2;12;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
22;12092;"Atmospheric Research";journal;"01698095";1,425;Q1;137;461;1227;29381;7172;1227;5,68;63,73;33,25;6;133;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
23;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,391;Q1;114;376;1177;21236;4995;1177;4,13;56,48;25,09;11;68;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
24;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,383;Q1;46;88;154;4544;1068;147;6,90;51,64;37,27;6;58;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
25;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,381;Q1;129;78;261;4356;1024;255;4,57;55,85;24,26;1;20;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
26;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";1,374;Q1;148;105;469;6779;1989;464;3,81;64,56;28,60;0;23;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
27;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,356;Q1;123;124;376;7049;1248;375;2,94;56,85;22,77;0;29;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
28;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,347;Q1;279;443;2003;28648;11080;2000;5,22;64,67;36,80;11;234;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;12177;"Climatic Change";journal;"15731480, 01650009";1,335;Q1;217;187;906;11899;4360;870;4,39;63,63;34,78;35;150;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,285;Q1;81;250;795;20693;3304;778;3,69;82,77;34,41;0;111;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,264;Q1;126;742;1922;39945;11911;1908;6,06;53,83;30,34;0;134;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
32;21100220478;"Urban Climate";journal;"22120955";1,185;Q1;75;294;550;19803;3745;548;6,55;67,36;34,41;7;262;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,178;Q1;192;593;1398;38137;6061;1397;4,34;64,31;33,19;16;192;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
34;12093;"Atmospheric Science Letters";journal;"1530261X";1,139;Q1;55;50;164;1995;523;162;3,11;39,90;33,15;1;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
35;28352;"Ocean Modelling";journal;"14635003, 14635011";1,104;Q2;100;70;252;4315;836;252;3,23;61,64;22,65;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
36;21100894508;"Atmospheric Environment: X";journal;"25901621";1,084;Q2;23;52;138;2978;665;138;4,79;57,27;30,17;7;34;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;4000151603;"Space Weather";journal;"15427390";1,084;Q2;72;169;386;8890;1553;364;3,86;52,60;27,46;0;2;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
38;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,079;Q2;156;105;375;6297;1221;372;2,92;59,97;30,11;0;32;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
39;21100312211;"Climate Risk Management";journal;"22120963";1,037;Q2;50;81;198;6356;1025;197;4,99;78,47;41,50;22;75;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;21100777486;"Elementa";journal;"23251026";1,037;Q2;55;101;255;8672;1079;253;3,81;85,86;36,27;10;53;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";1,011;Q2;12;15;49;761;159;47;3,35;50,73;30,93;0;5;Australia;Pacific Region;"CSIRO";"2016-2023";"Oceanography (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";0,968;Q2;7;12;30;760;78;30;3,32;63,33;39,39;0;4;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q1); Oceanography (Q1); Statistics and Probability (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Mathematics"
43;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,966;Q2;124;126;316;6661;1511;315;5,43;52,87;25,67;3;30;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Pollution (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
44;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,958;Q2;71;274;759;17183;3867;759;4,84;62,71;35,90;2;188;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q1); Waste Management and Disposal (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
45;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,916;Q2;39;45;159;1057;306;155;1,74;23,49;16,67;1;4;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
46;21101046767;"Environmental Research Communications";journal;"25157620";0,894;Q2;24;155;308;9029;1026;215;3,00;58,25;38,72;2;121;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,893;Q2;45;63;257;3059;828;255;3,27;48,56;44,40;3;18;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
48;21100463842;"Climate Services";journal;"24058807";0,876;Q2;37;61;119;3995;502;105;3,51;65,49;36,26;12;48;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
49;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,865;Q2;67;168;450;9484;2359;446;5,41;56,45;37,56;2;132;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,840;Q2;41;262;796;18304;2836;785;3,37;69,86;33,87;1;50;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
51;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,826;Q2;118;438;1411;24778;5197;1411;3,46;56,57;29,37;1;195;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
52;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,777;Q2;87;26;123;1249;247;120;1,89;48,04;29,07;1;5;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
53;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,765;Q2;43;40;152;2128;464;152;3,15;53,20;24,79;1;1;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
54;21101072516;"Frontiers in Climate";journal;"26249553";0,759;Q2;25;253;220;16025;871;212;3,05;63,34;39,21;41;183;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;23282;"Natural Hazards";journal;"15730840, 0921030X";0,747;Q2;139;596;1420;36829;5752;1404;3,93;61,79;27,92;13;361;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
56;21100826864;"Climate";journal;"22251154";0,733;Q2;47;197;470;12835;1748;458;3,87;65,15;35,37;9;129;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
57;13445;"Meteorological Applications";journal;"13504827, 14698080";0,710;Q2;72;62;277;3521;797;272;2,84;56,79;30,30;0;21;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
58;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";0,703;Q2;10;13;74;444;157;74;2,55;34,15;40,91;0;6;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science (Q2); Ecological Modeling (Q2); Geophysics (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
59;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";0,703;Q2;112;4;57;1162;131;54;1,98;290,50;31,08;1;1;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
60;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";0,701;Q2;144;123;422;5522;1032;418;2,31;44,89;25,00;0;10;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q2); Ocean Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
61;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,701;Q2;49;91;186;6181;528;184;2,38;67,92;43,84;0;64;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,687;Q2;37;50;158;2353;415;156;2,64;47,06;34,27;1;9;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
63;15838;"Atmosphere";journal;"20734433";0,661;Q2;65;2122;3883;111390;11974;3812;2,96;52,49;35,89;42;1053;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
64;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,660;Q2;48;50;240;2701;897;229;3,56;54,02;29,41;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
65;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,660;Q2;102;104;347;5183;1012;325;2,75;49,84;26,62;8;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
66;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,649;Q2;111;199;540;11206;1940;518;3,28;56,31;40,88;8;98;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
67;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";0,648;Q2;31;65;205;2044;450;203;2,30;31,45;40,00;1;22;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
68;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";0,627;Q2;34;10;41;607;70;39;1,61;60,70;26,47;0;3;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
69;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,621;Q3;60;69;261;3225;802;255;2,98;46,74;22,27;1;36;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
70;12375;"Advances in Space Research";journal;"02731177, 18791948";0,599;Q3;114;606;1611;28025;4936;1590;3,03;46,25;23,30;2;62;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
71;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,598;Q3;49;73;279;3711;818;278;2,83;50,84;31,69;1;35;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
72;28374;"Oceanologia";journal;"23007370, 00783234";0,580;Q3;51;55;137;3431;365;134;2,87;62,38;41,04;1;17;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
73;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,579;Q3;36;239;453;11974;1358;446;3,03;50,10;27,35;7;178;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;21101047722;"Earth and Planetary Physics";journal;"20963955";0,576;Q3;22;53;180;2624;548;163;3,18;49,51;34,25;0;1;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
75;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,576;Q3;73;100;286;5837;640;286;2,14;58,37;26,00;1;29;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
76;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,572;Q3;105;46;248;2509;509;247;1,99;54,54;23,12;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
77;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,572;Q3;55;38;116;1958;234;116;1,69;51,53;25,00;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
78;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,544;Q3;103;94;536;4347;1193;534;2,14;46,24;23,42;1;11;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
79;23314;"Physical Geography";journal;"02723646";0,533;Q3;47;39;87;2583;181;84;1,97;66,23;25,60;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
80;4400151611;"Tree-Ring Research";journal;"15361098";0,532;Q3;28;13;33;676;52;33;1,83;52,00;40,63;0;6;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,521;Q3;75;12;41;748;123;41;2,42;62,33;34,72;0;5;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q3); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
82;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,517;Q3;67;27;105;1662;178;104;1,21;61,56;24,24;0;13;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
83;21101024237;"Journal of Operational Meteorology";journal;"23256184";0,480;Q3;7;4;31;172;41;31;1,22;43,00;18,18;0;1;United States;Northern America;"National Weather Association";"2019-2023";"Computers in Earth Sciences (Q2); Atmospheric Science (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Earth and Planetary Sciences"
84;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,464;Q3;58;26;72;4468;108;69;1,16;171,85;26,21;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
85;21100832225;"Geo: Geography and Environment";journal;"20544049";0,421;Q3;20;9;22;710;46;20;2,45;78,89;56,52;4;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
