Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";36,220;Q1;306;34;119;2167;1976;118;12,70;63,74;15,46;32;15;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";17,134;Q1;352;75;205;3839;1547;204;6,85;51,19;18,24;53;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19482;"Econometrica";journal;"00129682, 14680262";14,563;Q1;223;60;185;2931;864;168;3,78;48,85;13,53;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;24202;"Review of Economic Studies";journal;"00346527, 1467937X";14,235;Q1;165;74;159;4009;811;159;4,39;54,18;17,03;67;28;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,837;Q1;234;125;322;6752;1922;322;4,67;54,02;16,61;94;35;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22899;"Journal of Consumer Research";journal;"00935301, 15375277";7,595;Q1;220;62;187;4619;1297;184;6,46;74,50;54,05;4;5;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,996;Q1;169;32;98;2263;607;98;4,09;70,72;31,43;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,994;Q1;229;77;173;7325;1505;167;8,25;95,13;32,42;27;26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";4,268;Q1;82;26;76;1240;230;70;1,86;47,69;16,67;20;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;20022;"Economic Policy";journal;"02664658, 14680327";3,916;Q1;88;18;59;796;228;49;3,60;44,22;25,00;8;13;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
11;18034;"World Bank Research Observer";journal;"15646971, 02573032";3,834;Q1;76;14;26;1273;124;26;4,06;90,93;34,62;12;13;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,822;Q1;125;68;190;2858;731;189;3,56;42,03;36,91;5;2;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;28092;"Economic Geography";journal;"00130095";3,790;Q1;98;22;64;1565;421;59;6,20;71,14;22,22;10;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;16160;"Review of Finance";journal;"1573692X, 15723097";3,647;Q1;77;31;196;1431;565;195;3,17;46,16;25,00;18;14;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,503;Q1;147;81;254;3954;729;254;2,73;48,81;17,33;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,040;Q1;118;67;155;2476;388;140;1,92;36,96;23,68;25;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";2,926;Q1;44;18;56;513;143;52;2,51;28,50;22,86;6;3;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
18;20048;"Economica";journal;"00130427, 14680335";2,842;Q1;75;29;96;1144;185;96;1,59;39,45;23,53;21;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
19;26796;"Socio-Economic Review";journal;"14751461";2,670;Q1;74;31;119;2245;401;99;3,57;72,42;36,54;16;16;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;23666;"International Economic Review";journal;"14682354, 00206598";2,539;Q1;97;67;180;2843;291;180;1,58;42,43;14,89;38;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
21;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,379;Q1;118;68;215;2558;527;214;2,08;37,62;15,17;49;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;18173;"Mathematical Finance";journal;"09601627, 14679965";2,338;Q1;86;36;104;1334;277;104;2,22;37,06;17,50;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;30060;"World Development";journal;"0305750X, 18735991";2,223;Q1;219;272;849;19162;4386;845;4,58;70,45;42,53;202;245;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,217;Q1;72;26;94;1329;470;86;5,76;51,12;24,00;14;24;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,192;Q1;120;49;140;3479;590;137;3,45;71,00;15,32;30;37;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;35048;"Food Policy";journal;"03069192";2,189;Q1;135;112;319;6101;1629;316;4,44;54,47;40,06;62;87;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;28464;"Econometric Theory";journal;"02664666, 14694360";2,039;Q1;81;32;116;1198;141;114;1,12;37,44;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;21203;"Long Range Planning";journal;"00246301, 18731872";2,011;Q1;126;47;176;5220;1103;161;6,26;111,06;29,92;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,991;Q1;102;36;110;1421;263;109;2,11;39,47;25,56;33;28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;22717;"Business Ethics Quarterly";journal;"1052150X";1,901;Q1;92;20;68;1350;241;61;2,50;67,50;14,71;2;7;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
31;28979;"Journal of Economic History";journal;"14716372, 00220507";1,884;Q1;70;36;102;2389;204;97;1,90;66,36;17,24;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
32;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,848;Q1;133;81;241;3641;721;226;2,88;44,95;28,77;43;56;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
33;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,823;Q1;88;54;115;5038;452;109;3,06;93,30;40,00;27;38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;19692;"Economics of Education Review";journal;"02727757";1,819;Q1;103;85;257;3688;571;255;1,71;43,39;32,09;70;57;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,808;Q1;98;62;179;2850;654;171;3,56;45,97;49,06;27;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,806;Q1;113;59;153;5884;613;153;3,65;99,73;29,13;31;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
37;19600161806;"Journal of Family Business Strategy";journal;"18778585";1,762;Q1;68;34;75;2437;382;63;4,06;71,68;45,83;1;1;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,627;Q1;72;37;121;1595;233;118;1,59;43,11;32,94;12;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;25654;"Post-Soviet Affairs";journal;"1060586X";1,625;Q1;53;29;79;1755;221;72;2,36;60,52;39,47;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,621;Q1;106;95;306;4678;1049;300;3,08;49,24;29,70;53;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;17493;"Internet Research";journal;"10662243";1,607;Q1;109;75;181;6234;1106;179;5,93;83,12;37,91;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;4000152117;"Advances in Econometrics";book series;"07319053";1,563;Q1;29;34;64;974;78;59;2,15;28,65;13,56;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
43;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,529;Q1;94;68;151;3062;414;144;2,34;45,03;32,60;19;16;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
44;17533;"Journal of International Money and Finance";journal;"02615606";1,510;Q1;113;144;344;5992;912;335;2,27;41,61;22,63;79;69;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
45;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";1,472;Q1;101;34;111;2148;506;111;4,78;63,18;16,36;24;27;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
46;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,465;Q1;88;17;87;687;85;86;0,86;40,41;27,27;7;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,459;Q1;121;101;230;8715;915;213;3,58;86,29;43,63;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;23665;"International Business Review";journal;"09695931";1,453;Q1;124;89;307;9345;1509;303;4,66;105,00;35,25;15;25;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";1,403;Q1;105;69;211;3097;596;211;2,24;44,88;31,37;32;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
50;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,368;Q1;112;52;129;4304;530;119;3,35;82,77;38,81;19;29;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,318;Q1;68;71;96;4147;405;91;4,59;58,41;34,57;7;45;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
52;27851;"Marine Policy";journal;"0308597X";1,295;Q1;123;355;1038;20485;3843;1034;3,60;57,70;39,86;181;296;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
53;28524;"European Review of Economic History";journal;"13614916, 14740044";1,276;Q1;41;17;58;1075;102;57;1,44;63,24;18,75;7;12;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
54;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,257;Q1;79;20;64;991;77;64;1,10;49,55;20,45;9;6;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;22839;"International Marketing Review";journal;"02651335";1,249;Q1;106;54;127;4109;564;124;3,04;76,09;35,83;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;20002;"Economic Inquiry";journal;"00952583, 14657295";1,221;Q1;85;114;339;4793;546;336;1,33;42,04;18,65;49;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,211;Q1;65;28;120;1659;317;120;2,56;59,25;51,16;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
58;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,206;Q1;44;44;132;1364;221;132;1,66;31,00;21,05;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
59;110031;"Resources Policy";journal;"03014207";1,204;Q1;114;245;394;13671;1847;393;4,27;55,80;27,41;49;129;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;16110;"Kyklos";journal;"14676435, 00235962";1,198;Q1;68;23;70;1406;161;70;1,83;61,13;35,00;13;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
61;145695;"Journal of Financial Econometrics";journal;"14798409";1,190;Q1;50;22;65;1045;88;56;1,39;47,50;13,21;4;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
62;20142;"Review of Income and Wealth";journal;"00346586, 14754991";1,189;Q1;69;49;164;2351;276;158;1,66;47,98;27,10;32;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
63;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,182;Q1;49;32;94;888;124;93;1,26;27,75;28,99;1;1;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100228129;"Economics of Transportation";journal;"22120122";1,164;Q1;27;20;39;848;72;39;1,48;42,40;19,05;7;5;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
65;28489;"Economics and Politics";journal;"09541985, 14680343";1,155;Q1;49;18;45;1169;90;45;2,10;64,94;23,68;8;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
66;24900;"Real Estate Economics";journal;"15406229, 10808620";1,150;Q1;72;31;80;1202;113;80;1,43;38,77;18,57;14;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;20193;"Business Ethics";journal;"09628770";1,146;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21255;"Feminist Economics";journal;"14664372, 13545701";1,126;Q1;71;35;97;2037;243;93;1,57;58,20;70,24;22;29;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;4100151526;"Advances in Strategic Management";book series;"07423322";1,122;Q1;37;0;95;0;67;49;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,120;Q1;127;80;164;5230;398;164;2,18;65,38;30,39;29;44;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
71;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,102;Q1;73;30;89;2085;261;88;2,38;69,50;28,74;16;12;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
72;28148;"Eurasian Geography and Economics";journal;"15387216";1,094;Q1;55;31;98;2240;238;93;1,67;72,26;35,19;7;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
73;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,044;Q2;74;62;120;2592;171;117;1,51;41,81;21,95;34;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
74;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";1,026;Q1;23;8;26;388;24;25;0,94;48,50;50,00;1;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;28487;"Economic Systems Research";journal;"09535314, 14695758";1,018;Q2;66;32;84;1312;284;82;2,63;41,00;26,14;15;20;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
76;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";1,015;Q2;98;70;213;4440;480;211;2,16;63,43;20,83;15;35;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
77;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,995;Q1;73;43;96;2688;180;95;1,43;62,51;26,00;7;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";0,990;Q2;79;45;122;1649;170;122;1,49;36,64;20,00;23;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,973;Q1;87;37;100;2383;246;94;2,09;64,41;26,44;5;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
80;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,954;-;39;40;91;3143;369;90;4,49;78,58;44,83;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
81;145078;"Accounting Forum";journal;"01559982, 14676303";0,953;Q1;60;16;79;1333;237;73;2,07;83,31;39,47;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
