Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20122;"Women's Health Issues";journal;"10493867, 18784321";1,325;Q1;71;64;276;2672;771;251;2,47;41,75;80,08;19;52;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
2;19700175053;"International Journal of Women's Health";journal;"11791411";1,136;Q1;64;133;252;5277;911;248;2,73;39,68;45,51;0;96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
3;4700152255;"Women and Birth";journal;"18715192, 18781799";1,058;Q1;59;152;382;6127;1038;344;2,71;40,31;79,96;37;110;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
4;64864;"Midwifery";journal;"02666138, 15323099";0,899;Q1;86;175;590;7400;1479;584;2,31;42,29;78,35;31;141;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,678;Q1;40;60;207;1910;401;194;1,74;31,83;76,26;6;47;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,661;Q1;60;153;437;3384;710;347;1,33;22,12;70,68;15;38;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
7;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,576;Q1;83;71;310;3102;490;261;1,28;43,69;81,94;6;34;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,574;Q2;25;36;108;1227;223;105;1,92;34,08;60,53;0;14;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q1); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2)";"Medicine; Nursing; Social Sciences"
9;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,543;Q2;76;118;315;3186;449;241;1,36;27,00;85,66;17;81;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
10;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,480;Q2;40;348;588;3487;498;338;0,79;10,02;41,34;5;135;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
11;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,409;Q2;31;83;264;2498;344;246;1,29;30,10;63,73;0;42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
12;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,377;Q2;50;74;209;1917;205;167;0,94;25,91;85,00;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,326;Q2;48;86;301;1412;244;159;0,61;16,42;93,60;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q2); Pharmacology (nursing) (Q2)";"Nursing"
14;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,300;Q2;29;62;174;1562;150;143;0,93;25,19;69,16;5;15;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2); Pediatrics (Q3)";"Nursing"
15;21100197704;"HAYAT";journal;"2008188X, 17352215";0,249;Q3;18;40;96;1290;96;91;0,88;32,25;64,33;0;13;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
16;5000152303;"British Journal of Midwifery";journal;"09694900";0,216;Q3;27;137;469;2670;140;317;0,27;19,49;81,50;7;80;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
17;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,209;-;19;44;105;856;82;97;0,74;19,45;67,14;1;9;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
18;4100151614;"Revue Sage - Femme";journal;"16374088";0,188;Q3;4;78;123;897;8;122;0,01;11,50;79,76;0;51;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q3)";"Nursing"
19;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,178;Q3;7;20;51;945;15;44;0,29;47,25;75,44;0;16;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
20;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,175;Q3;21;92;186;1252;57;125;0,25;13,61;41,94;2;26;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
21;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,166;Q3;12;55;132;1717;39;129;0,24;31,22;71,55;1;32;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
22;21100926532;"Nursing and Midwifery Studies";journal;"23221674, 23221488";0,165;Q4;9;36;34;1117;21;32;0,62;31,03;59,68;1;13;Iran;Middle East;"Kashan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q4)";"Nursing"
23;30024;"Breastfeeding Review";journal;"07292759";0,137;Q4;26;10;35;438;15;27;0,33;43,80;81,82;0;3;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
24;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,132;Q4;17;10;62;330;25;52;0,32;33,00;72,00;0;10;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q4); Maternity and Midwifery (Q4)";"Nursing"
25;28123;"Practising Midwife";journal;"14613123";0,120;Q4;12;90;251;1043;15;183;0,04;11,59;84,52;0;64;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
26;5400152644;"Matronas Profesion";journal;"15780740";0,110;Q4;6;25;81;691;12;62;0,16;27,64;72,41;0;16;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
27;12650;"Contemporary Ob/Gyn";journal;"00903159";0,101;Q4;11;128;265;230;13;33;0,05;1,80;57,45;1;33;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
28;4700152880;"AIMS Journal";journal;"13579657";0,100;Q4;6;65;106;156;3;79;0,05;2,40;97,56;0;18;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
29;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;34;48;1126;16;48;0,33;33,12;56,57;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
30;21101048280;"European Journal of Midwifery";journal;"25852906";;-;11;46;21;983;16;19;0,76;21,37;86,14;1;41;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
31;21101087773;"International Journal of Child Health and Nutrition";journal;"19294247";;-;5;23;19;899;15;19;0,79;39,09;48,39;1;17;Canada;Northern America;"Lifescience Global";"2019-2023";"Maternity and Midwifery; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
32;21101162554;"Journal of Asian Midwives";journal;"24092290";;-;3;9;8;182;2;6;0,25;20,22;90,00;0;9;Pakistan;Asiatic Region;"South Asian Midwives Association (SAMA)";"2019-2023";"Maternity and Midwifery";"Nursing"
33;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";;-;7;31;67;947;20;67;0,29;30,55;70,41;0;11;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Advanced and Specialized Nursing; Drug Guides; Maternity and Midwifery; Nursing (miscellaneous)";"Medicine; Nursing"
34;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";;-;8;64;60;1924;27;60;0,45;30,06;62,37;1;36;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
35;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";;-;7;21;1;730;0;1;0,00;34,76;60,71;0;7;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
36;21101097343;"Journal of Research Development in Nursing and Midwifery";journal;"25883038";;-;3;17;16;506;2;16;0,13;29,76;58,33;0;6;Iran;Middle East;"Golestan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
37;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";;-;6;34;76;839;26;73;0,34;24,68;74,55;0;14;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing; Health (social science); Maternity and Midwifery; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
38;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";;-;2;2;0;45;0;0;0,00;22,50;85,71;0;2;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery; Obstetrics and Gynecology";"Medicine; Nursing"
39;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;62;49;1832;14;45;0,29;29,55;75,81;2;34;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Community and Home Care; Critical Care and Intensive Care Medicine; Family Practice; Maternity and Midwifery; Medical and Surgical Nursing; Nurse Assisting; Nursing (miscellaneous)";"Medicine; Nursing"
40;21101096461;"Women's Health Reports";journal;"26884844";;-;7;34;0;1065;0;0;0,00;31,32;65,08;1;26;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Medicine (miscellaneous); Obstetrics and Gynecology; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
41;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";;-;8;21;26;943;15;16;0,58;44,90;79,25;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
