Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";14,486;Q1;210;13;45;3234;1579;42;30,76;248,77;41,18;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,083;Q1;178;24;74;3472;1288;71;15,18;144,67;34,02;0;5;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,151;Q1;172;125;348;7858;1877;340;3,17;62,86;25,41;0;5;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";1,989;Q1;169;263;706;20481;3363;689;4,81;77,87;29,27;0;9;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";1,798;Q1;126;738;2311;50880;11501;2300;4,38;68,94;32,03;0;154;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,742;Q1;271;602;2172;49736;9415;2155;3,99;82,62;25,27;0;66;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,420;Q1;206;466;1550;30196;6306;1546;3,73;64,80;30,24;0;78;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;27241;"Icarus";journal;"10902643, 00191035";1,241;Q1;171;345;1217;22989;4278;1202;3,28;66,63;27,22;0;16;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,239;Q1;163;198;647;6882;2363;554;3,37;34,76;15,45;0;8;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
10;13090;"Astrobiology";journal;"15578070, 15311074";1,050;Q2;102;113;316;9983;1386;311;4,28;88,35;37,43;1;9;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;27711;"Meteoritics and Planetary Science";journal;"10869379";0,865;Q2;112;118;451;8912;927;444;2,09;75,53;27,82;0;4;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
12;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,850;Q2;71;60;211;1806;826;186;3,93;30,10;14,04;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
13;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,840;Q2;41;262;796;18304;2836;785;3,37;69,86;33,87;1;50;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
14;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";0,740;Q2;195;628;2141;35860;6345;2107;2,97;57,10;25,40;0;8;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
15;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,631;Q2;88;187;438;6200;992;415;2,27;33,16;15,47;0;8;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
16;21101047722;"Earth and Planetary Physics";journal;"20963955";0,576;Q2;22;53;180;2624;548;163;3,18;49,51;34,25;0;1;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
17;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,573;Q2;116;93;301;3586;685;289;2,08;38,56;13,77;0;12;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
18;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,470;Q3;33;138;342;4841;757;339;2,13;35,08;22,22;0;4;United States;Northern America;"SPIE";"2015-2023";"Astronomy and Astrophysics (Q2); Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
19;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,446;Q3;50;72;145;2152;246;143;1,72;29,89;18,72;0;7;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
20;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,417;Q3;76;97;281;3563;568;268;2,09;36,73;15,19;0;3;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;28246;"Solar System Research";journal;"00380946, 16083423";0,366;Q3;30;55;212;1574;190;212;0,99;28,62;27,78;0;3;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
22;26758;"Astronomy Letters";journal;"10637737, 15626873";0,356;Q3;44;69;215;2376;195;215;0,90;34,43;25,34;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
23;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,338;-;73;521;1340;11116;1497;1337;1,09;21,34;19,24;0;65;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
24;26760;"Astronomy Reports";journal;"10637729, 15626881";0,307;Q3;34;115;295;6531;250;294;0,76;56,79;36,11;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
25;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,277;Q3;30;137;431;3657;323;431;0,76;26,69;38,08;0;2;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
26;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,253;Q4;34;10;88;532;113;84;1,25;53,20;21,43;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
27;13876;"Cosmic Research";journal;"00109525, 16083075";0,251;Q4;24;60;150;1477;115;150;0,78;24,62;26,99;0;7;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,205;Q4;12;29;86;1248;48;86;0,55;43,03;52,27;0;2;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
29;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,143;-;46;0;1129;0;221;1115;0,15;0,00;0,00;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
30;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,121;-;19;2455;4328;47604;928;4253;0,23;19,39;27,78;0;769;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;21101145380;"Space: Science and Technology (United States)";journal;"26927659";;-;11;41;30;1916;99;29;3,30;46,73;30,72;0;5;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
