Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101085525;"Rivista di Storia Economica";journal;"03933415, 26121026";0,514;Q1;3;15;47;986;29;34;0,52;65,73;17,65;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
2;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";0,380;Q1;2;11;32;700;6;31;0,16;63,64;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
3;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,375;Q1;33;7;39;1674;58;39;2,21;239,14;36,17;0;1;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
4;21100857424;"SCIRES-IT";journal;"22394303";0,342;Q1;11;29;91;844;124;91;1,81;29,10;47,46;0;21;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
5;21101142661;"Archaeologiae";journal;"17242274, 17235804";0,316;Q1;1;0;7;0;1;4;0,17;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100897528;"Origini";book series;"04746805";0,283;Q2;5;0;26;0;8;21;0,22;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21101060465;"Umanistica Digitale";journal;"25328816";0,272;Q2;5;29;84;1075;46;84;0,55;37,07;58,14;0;2;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
8;21101037327;"Noctua";journal;"22841180";0,255;Q1;1;17;34;1339;9;31;0,12;78,76;43,75;0;1;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
9;21100871774;"DISEGNARECON";journal;"18285961";0,237;Q1;9;50;137;1005;65;124;0,77;20,10;39,34;0;38;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
10;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,234;Q2;4;40;113;1333;36;106;0,34;33,33;44,74;0;2;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
