Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156908;"Annals of Economics and Finance";journal;"15297373";0,383;Q3;28;45;51;1305;26;51;0,63;29,00;17,74;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
2;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,374;Q2;70;1184;3022;9880;1117;1924;0,35;8,34;37,93;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,293;Q2;16;27;73;747;19;71;0,21;27,67;19,64;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
4;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,264;Q2;23;40;142;1116;49;131;0,29;27,90;25,00;0;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;6400153156;"Economia Aplicada";journal;"14138050";0,259;Q2;13;28;83;823;25;83;0,28;29,39;27,87;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
6;19700182739;"Review of Development Finance";journal;"18799337";0,229;Q3;32;16;26;687;20;26;0,77;42,94;24,14;7;0;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
7;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,222;Q3;21;45;124;1495;26;124;0,18;33,22;34,26;0;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
8;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,220;Q3;22;10;37;447;17;37;0,61;44,70;26,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
9;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,198;Q4;10;16;49;598;22;48;0,19;37,38;33,33;0;0;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,193;Q3;9;20;66;591;12;63;0,09;29,55;14,63;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
11;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,192;Q3;26;44;88;1861;32;87;0,39;42,30;40,70;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;25366;"South Asia Research";journal;"17413141, 02627280";0,192;Q3;20;13;41;544;17;40;0,29;41,85;28,57;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,191;Q4;29;10;34;492;22;34;0,65;49,20;17,39;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,188;-;25;22;69;525;20;66;0,33;23,86;37,21;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
15;20708;"Estudos Economicos";journal;"19805357, 01014161";0,180;Q3;14;27;92;981;22;92;0,17;36,33;21,43;1;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
16;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,158;Q3;18;15;29;779;8;29;0,29;51,93;35,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
18;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,129;Q4;23;30;65;738;1;63;0,02;24,60;28,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;5700163481;"Nova Economia";journal;"01036351, 19805381";0,128;Q4;12;21;50;841;3;50;0,06;40,05;22,22;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
20;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,113;Q4;20;14;43;455;6;43;0,03;32,50;10,53;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
21;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,112;Q4;24;21;46;530;3;46;0,00;25,24;28,57;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,100;Q4;16;15;46;617;1;44;0,00;41,13;21,88;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100258758;"African Finance Journal";journal;"16059786";;-;7;9;0;363;0;0;0,00;40,33;0,00;0;0;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance";"Economics, Econometrics and Finance"
24;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;27;86;483;8;86;0,11;17,89;50,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
25;21100248934;"China Journal of Accounting Research";journal;"17553091";;-;26;17;0;720;0;0;0,00;42,35;34,29;4;0;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;17;0;578;0;0;0,00;34,00;25,00;5;0;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
27;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;98;380;1413;32;380;0,08;14,42;45,52;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
28;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;48;0;809;0;0;0,00;16,85;32,20;0;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
29;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;24;49;598;1;48;0,00;24,92;45,16;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100244003;"Indian Journal of Finance";journal;"09738711";;-;14;55;192;1169;45;192;0,25;21,25;30,99;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance";"Economics, Econometrics and Finance"
31;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;36;65;0;15;65;0,17;0,00;42,86;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
32;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";;-;8;71;0;2794;0;0;0,00;39,35;32,04;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;96;350;2411;90;329;0,34;25,11;36,29;6;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
