Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,399;Q1;73;205;512;8741;597;500;1,02;42,64;46,68;6;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,273;Q2;64;160;370;5614;363;370;0,80;35,09;43,83;2;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
3;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,232;Q2;15;14;71;612;39;70;0,55;43,71;41,82;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
4;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,227;-;19;133;307;3594;167;295;0,52;27,02;21,47;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
5;22962;"Interciencia";journal;"03781844";0,180;Q3;40;127;382;4185;120;348;0,26;32,95;34,76;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
6;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,170;Q3;11;38;165;1111;25;157;0,13;29,24;35,19;2;0;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
7;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,160;-;31;26;54;592;6;52;0,14;22,77;46,34;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
8;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,125;Q4;6;29;89;647;7;89;0,08;22,31;35,96;5;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
9;13883;"Caribbean Journal of Science";journal;"00086452";;-;36;9;0;301;0;0;0,00;33,44;32,43;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary";"Multidisciplinary"
10;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;92;0;0;0;0;0,00;0,00;66,84;0;0;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
