Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,501;Q4;63;85;335;3598;457;333;1,39;42,33;47,18;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,497;Q3;98;144;500;4961;709;497;1,25;34,45;42,65;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;4500151501;"Planta Daninha";journal;"01008358";0,469;Q3;37;94;326;2480;193;326;0,51;26,38;21,83;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;22190;"Genetics and Molecular Research";journal;"16765680";0,379;Q4;59;1143;1628;30261;1764;1620;0,96;26,48;39,95;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,339;Q3;31;45;162;930;108;137;0,55;20,67;30,81;1;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,290;Q3;60;63;418;2313;271;406;0,49;36,71;56,02;2;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,242;Q4;26;94;217;2519;132;217;0,51;26,80;36,94;1;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,170;Q4;16;47;180;1023;53;180;0,21;21,77;35,71;1;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,163;Q4;27;60;200;2063;70;200;0,31;34,38;51,97;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,150;Q4;19;65;200;1386;45;184;0,14;21,32;63,77;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,133;Q4;13;40;115;1186;12;115;0,05;29,65;57,50;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,104;Q4;14;0;7;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
