Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,780;Q2;39;0;255;0;835;248;3,06;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
2;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,383;Q3;33;52;132;1266;259;130;1,59;24,35;40,27;0;20;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,349;Q3;34;80;257;1374;380;247;1,27;17,18;42,77;0;30;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21101170027;"Materia Socio-Medica";journal;"15127680, 1986597X";0,317;Q2;10;48;148;1352;181;145;0,99;28,17;59,23;0;21;Bosnia and Herzegovina;Eastern Europe;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,311;Q3;20;47;209;1368;243;209;1,14;29,11;45,81;0;17;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,268;Q2;19;32;118;871;116;113;0,83;27,22;42,48;0;9;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Veterinary"
7;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,249;Q3;19;28;63;1467;73;62;0,86;52,39;45,45;0;14;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,235;Q2;23;98;700;2863;707;699;1,05;29,21;37,21;0;26;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Education (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering; Social Sciences"
9;21101090832;"Heritage and Sustainable Development";journal;"27120554";0,210;Q2;8;28;50;960;61;50;1,38;34,29;35,96;0;17;Bosnia and Herzegovina;Eastern Europe;"Research and Development Academy";"2019-2023";"Architecture (Q2); Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
10;21100894186;"Journal of Health Sciences";journal;"19868049, 22327576";0,185;Q4;6;20;98;591;60;98;0,48;29,55;64,71;0;9;Bosnia and Herzegovina;Eastern Europe;"University of Sarajevo - Faculty of Health Studies";"2018-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
11;19900192590;"Sport Science";journal;"18403662, 18403670";0,166;Q4;22;18;166;495;67;162;0,26;27,50;38,18;0;1;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
12;21100293800;"Electronics";journal;"14505843";0,164;Q4;11;5;30;109;18;27;0,70;21,80;33,33;0;1;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
13;21101030207;"Sportske Nauke i Zdravlje";journal;"2232822X, 22328211";0,137;Q4;3;24;70;785;17;70;0,18;32,71;38,71;0;5;Bosnia and Herzegovina;Eastern Europe;"Pan - European University Apeiron";"2019-2023";"Immunology and Allergy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
