Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14639;"Ophthalmology";journal;"15494713, 01616420";3,742;Q1;285;521;1457;10664;5967;972;3,74;20,47;33,95;146;0;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
2;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,245;Q1;214;361;1635;8048;5027;1312;3,01;22,29;33,11;84;0;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
3;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,970;Q1;252;722;2082;29896;8430;2079;3,84;41,41;35,24;63;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;15094;"Retina";journal;"15392864, 0275004X";1,958;Q1;142;338;871;5861;2351;728;3,17;17,34;29,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
5;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";1,941;Q1;221;374;1048;7336;2813;803;2,42;19,61;32,38;55;0;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
6;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,846;Q1;108;174;519;3067;1182;430;2,02;17,63;22,94;19;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
7;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,741;Q1;161;557;1734;7921;3580;1076;1,89;14,22;28,74;67;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
8;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";1,658;Q1;155;70;195;5580;627;156;2,75;79,71;25,16;11;0;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
9;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,612;Q1;100;88;238;3249;721;213;3,07;36,92;30,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
10;13816;"Cornea";journal;"15364798, 02773740";1,584;Q1;138;304;820;6178;2005;769;2,23;20,32;30,94;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
11;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,413;Q1;102;136;338;3254;804;299;2,32;23,93;27,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
12;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,298;Q1;146;203;735;8282;2213;716;2,68;40,80;32,20;5;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
13;14174;"Molecular Vision";journal;"10900535";1,241;Q1;104;298;604;11429;1791;604;2,78;38,35;39,79;0;0;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
14;14509;"Journal of Vision";journal;"15347362";1,192;Q1;132;305;382;14719;854;378;1,97;48,26;24,17;6;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
15;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,988;Q1;115;174;449;5598;784;396;1,42;32,17;41,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
16;130050;"Ocular Surface";journal;"19375913, 15420124";0,837;Q1;86;31;106;1480;205;89;2,44;47,74;30,00;0;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
17;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,801;Q2;65;143;302;1846;462;298;0,93;12,91;25,31;7;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
18;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,793;Q2;69;50;177;1703;167;114;0,74;34,06;19,01;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
19;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,738;Q2;67;78;236;1227;321;196;1,27;15,73;36,11;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
20;12795;"Perception";journal;"14684233, 03010066";0,726;Q2;103;162;422;5039;557;395;1,17;31,10;32,35;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
21;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,694;Q2;78;170;446;2532;458;370;1,00;14,89;37,96;19;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,651;Q2;72;79;197;2632;338;195;1,59;33,32;26,72;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,565;Q2;47;54;162;2516;200;150;1,22;46,59;37,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q2)";"Medicine"
24;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,433;Q3;69;178;496;2152;415;427;0,80;12,09;28,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Ophthalmology (Q3)";"Medicine"
25;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,404;Q3;70;91;221;1589;246;170;0,96;17,46;30,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
26;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,364;-;58;53;45;712;59;43;0,00;13,43;18,52;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
27;4000151709;"Comprehensive Ophthalmology Update";journal;"15277313";0,319;Q3;16;0;83;0;38;60;0,46;0,00;0,00;0;0;United States;Northern America;"Comprehensive Optamology Update LLC.";"2006-2007";"Ophthalmology (Q3)";"Medicine"
28;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,303;Q3;52;95;287;1291;150;236;0,43;13,59;32,08;7;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
29;13731;"Binocular Vision and Strabismus Quarterly";journal;"10886281";0,293;Q3;24;26;93;260;29;55;0,35;10,00;38,71;0;0;United States;Northern America;"Binoculus Publishing";"1998-2010";"Ophthalmology (Q3)";"Medicine"
30;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,285;Q3;49;79;225;1350;88;187;0,31;17,09;55,47;9;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
31;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,195;Q3;27;21;71;354;19;62;0,28;16,86;65,79;2;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
32;13286;"Annals of Ophthalmology";journal;"15589951, 15304086";0,126;Q4;14;42;195;0;31;170;0,18;0,00;27,73;0;0;United States;Northern America;"Humana Press";"1971-2010";"Ophthalmology (Q4)";"Medicine"
33;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,117;Q4;13;33;86;327;13;69;0,09;9,91;64,71;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
34;144701;"Evidence-Based Ophthalmology";journal;"15559203, 15559211";0,116;Q4;4;110;283;333;3;48;0,01;3,03;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000, 2002, 2005-2011";"Ophthalmology (Q4)";"Medicine"
35;4700152447;"Techniques in Ophthalmology";journal;"15421929, 15421937";0,104;Q4;9;24;58;496;5;57;0,09;20,67;8,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2011";"Ophthalmology (Q4)";"Medicine"
36;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,101;Q4;6;0;23;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
37;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";;-;20;8;0;246;0;0;0,00;30,75;39,39;0;0;United States;Northern America;"Humana Press";"2008-2012";"Genetics; Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;20500195401;"Retina Today";journal;"18250572";;-;8;124;0;941;0;0;0,00;7,59;15,29;0;0;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology";"Medicine"
