Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,024;Q2;36;22;63;1231;409;63;6,12;55,95;24,56;3;7;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,656;Q2;15;30;106;1590;191;105;2,05;53,00;43,06;0;18;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,510;Q2;15;43;100;2187;139;99;1,59;50,86;57,29;0;22;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,354;Q2;23;61;131;1894;86;129;0,60;31,05;23,81;4;23;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,345;Q3;14;24;47;1367;32;47;0,58;56,96;25,71;2;9;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
6;21100895622;"EconomiA";journal;"23582820, 15177580";0,315;Q2;15;24;66;905;87;66;1,00;37,71;29,03;4;10;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
7;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,303;Q3;21;55;120;2241;82;119;0,73;40,75;42,45;1;33;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
8;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,288;Q2;24;28;56;1325;83;49;1,38;47,32;40,98;0;12;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
9;7700153202;"Investigaciones Regionales";journal;"16957253";0,282;Q2;21;23;89;1026;117;87;1,38;44,61;31,03;6;14;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,247;-;15;25;44;1633;56;44;1,07;65,32;50,00;0;7;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
11;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,230;Q3;9;20;48;967;18;41;0,32;48,35;34,69;0;12;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;5700163481;"Nova Economia";journal;"01036351, 19805381";0,229;Q3;12;43;115;1939;30;114;0,16;45,09;28,07;7;18;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
13;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,223;Q3;12;37;91;1696;71;82;0,78;45,84;29,87;0;8;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;20707;"Estudios de Economia";journal;"07185286, 03042758";0,203;Q3;16;10;33;519;24;33;0,91;51,90;4,55;0;3;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
15;21100843485;"Economics and Business Letters";journal;"22544380";0,197;Q3;11;41;62;1132;36;60;0,62;27,61;28,24;0;17;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,190;Q3;9;28;76;1341;36;76;0,44;47,89;23,81;0;10;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
17;19300157031;"Economia Chilena";journal;"07173830";0,189;Q4;7;0;41;0;6;33;0,04;0,00;0,00;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
18;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,189;Q4;9;13;12;679;10;12;0,83;52,23;33,33;1;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;19700169301;"Revista de Economia Mundial";journal;"15760162";0,189;Q4;16;24;88;1192;38;79;0,30;49,67;30,91;1;12;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,185;Q4;16;23;65;1055;30;65;0,53;45,87;42,86;0;13;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
21;6400153148;"Investigacion Economica";journal;"01851667";0,185;Q3;14;31;75;1077;40;70;0,36;34,74;28,57;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
22;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,183;Q3;9;28;64;1024;29;64;0,26;36,57;25,00;3;12;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
23;26181;"Trimestre Economico";journal;"00413011";0,180;Q4;15;46;91;1451;37;89;0,26;31,54;21,05;0;26;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
24;21100894527;"Brazilian Business Review";journal;"18082386";0,176;Q4;10;36;79;1930;56;74;0,69;53,61;32,67;1;9;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,175;Q3;11;40;97;1641;27;95;0,10;41,03;32,39;6;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;21100901572;"UCJC Business and Society Review";journal;"26593270";0,173;Q4;17;16;44;437;16;44;0,25;27,31;39,29;0;10;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,166;Q3;12;31;72;1303;37;72;0,58;42,03;29,29;1;20;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
28;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,166;Q4;14;20;41;706;12;41;0,38;35,30;62,79;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
29;21100198938;"Fuzzy Economic Review";journal;"11360593";0,165;Q4;12;8;23;287;14;22;0,50;35,88;33,33;0;1;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
30;21100927369;"Apuntes";journal;"22231757, 02521865";0,163;Q3;4;15;16;695;1;16;0,06;46,33;38,46;2;12;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
31;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,162;Q4;10;6;34;770;9;33;0,22;128,33;22,54;6;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
32;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,161;Q4;14;11;36;641;13;36;0,33;58,27;30,43;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
33;5700167217;"Revista de Economia Institucional";journal;"01245996";0,161;Q3;12;38;88;1233;28;71;0,40;32,45;21,05;2;17;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
34;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,160;Q3;11;36;93;1462;26;92;0,22;40,61;28,26;0;14;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,159;Q4;10;32;85;1628;29;84;0,26;50,88;36,67;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
36;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,158;Q4;16;25;66;578;16;66;0,16;23,12;32,69;3;7;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
37;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,157;Q4;15;34;62;1513;44;62;0,73;44,50;32,81;0;20;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
38;82318;"Revista de Estudios Regionales";journal;"02137585";0,155;Q4;11;20;49;793;26;49;0,29;39,65;36,17;0;14;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,144;Q4;20;43;116;2520;55;116;0,41;58,60;38,14;0;13;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,143;Q4;14;21;50;805;20;50;0,43;38,33;39,02;0;16;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;20708;"Estudos Economicos";journal;"19805357, 01014161";0,142;Q4;14;28;73;951;21;73;0,24;33,96;31,48;0;11;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
42;23554;"Problemas del Desarrollo";journal;"03017036";0,138;Q4;11;21;96;753;32;89;0,31;35,86;27,78;0;14;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
43;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,137;Q4;9;19;46;626;22;46;0,48;32,95;39,13;0;8;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
44;21100444329;"European Journal of Government and Economics";journal;"22547088";0,134;Q4;9;16;30;742;20;30;0,62;46,38;34,09;2;8;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
45;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,128;Q4;6;29;57;1062;11;51;0,20;36,62;36,17;0;13;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
46;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,127;Q4;7;18;55;743;19;54;0,31;41,28;26,09;0;6;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;21100199556;"Recta";journal;"1575605X";0,126;Q4;6;10;28;284;7;28;0,05;28,40;46,15;0;1;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
48;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,126;Q4;10;0;8;0;3;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
49;21101012520;"Estudios de Economia Aplicada (discontinued)";journal;"16975731, 11333197";0,123;Q4;15;217;44;7780;17;44;0,39;35,85;48,51;1;104;Spain;Western Europe;"Ascociacion Internacional de Economia Aplicada";"2012-2013, 2016, 2019-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
50;21100824449;"Norteamerica";journal;"18703550, 24487228";0,121;Q4;6;24;59;916;16;58;0,23;38,17;44,12;0;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
51;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
52;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,121;Q4;7;30;54;1338;12;49;0,20;44,60;33,33;0;14;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
53;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,118;Q4;3;8;9;449;3;9;0,33;56,13;15,38;0;1;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
54;21100933830;"Estudios Fronterizos";journal;"23959134";0,117;Q4;6;21;21;984;6;21;0,29;46,86;54,55;3;15;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q3); Anthropology (Q4); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
55;6400153156;"Economia Aplicada";journal;"14138050";0,116;Q4;13;22;85;850;9;85;0,04;38,64;23,53;1;10;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
56;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,116;Q4;3;0;197;0;6;184;0,01;0,00;0,00;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
57;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,111;Q4;4;22;77;929;15;76;0,14;42,23;63,16;0;10;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,109;Q4;13;3;44;151;12;41;0,24;50,33;11,11;0;2;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100912421;"FEMIB 2019 - 1st International Conference on Finance, Economics, Management and IT Business";conference and proceedings;"-";0,107;-;2;0;8;0;3;6;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,106;Q4;8;12;31;380;8;31;0,19;31,67;25,81;2;5;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
61;10300153373;"Agroalimentaria";journal;"13160354";0,105;Q4;9;37;62;1734;9;60;0,05;46,86;36,54;0;24;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
62;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,103;Q4;8;10;28;392;7;28;0,22;39,20;42,11;0;4;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
63;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;21;24;667;10;23;0,42;31,76;51,85;1;12;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
64;21101128616;"Apuntes del Cenes";journal;"01203053, 22565779";;-;2;19;16;795;2;14;0,13;41,84;28,13;0;11;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
65;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";;-;2;20;0;272;0;0;0,00;13,60;55,00;0;2;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management; Economics and Econometrics; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;21101023975;"European Public and Social Innovation Review";journal;"25299824";;-;4;13;11;415;2;11;0,18;31,92;50,00;0;9;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
67;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";;-;9;20;20;943;14;20;0,70;47,15;45,00;0;10;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";;-;1;5;2;181;0;2;0,00;36,20;57,14;0;1;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;31;145;2128;28;145;0,14;68,65;60,00;0;2;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;18;19;644;3;19;0,16;35,78;42,86;0;6;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
71;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;24;20;912;1;19;0,05;38,00;42,86;1;7;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
72;21101122804;"Revista Mexicana de Economia y Finanzas Nueva Epoca";journal;"16655346, 24486795";;-;4;30;32;1213;6;32;0,19;40,43;31,37;0;13;Mexico;Latin America;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
73;21101037901;"Universidad y Sociedad (discontinued)";journal;"24152897, 22183620";;-;11;432;0;5714;0;0;0,00;13,23;47,20;0;154;Cuba;Latin America;"University of Cienfuegos, Carlos Rafael Rodriguez";"2020-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
