Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,198;Q1;157;494;1383;14106;5704;916;3,94;28,55;33,68;37;67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,773;Q1;73;93;341;2654;927;330;2,32;28,54;35,31;16;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;27139;"Australian Critical Care";journal;"10367314";0,702;Q1;46;89;222;3142;638;189;2,77;35,30;57,84;12;24;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
4;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,681;Q1;50;116;191;4081;526;180;2,32;35,18;59,41;6;25;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
5;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,651;-;24;49;253;1291;942;238;3,72;26,35;38,27;1;24;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine (Q1)";"Medicine"
6;21100900274;"AEM Education and Training";journal;"24725390";0,553;Q1;23;237;192;5752;445;145;2,23;24,27;47,08;1;86;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Emergency Nursing (Q1); Education (Q2); Emergency Medicine (Q2)";"Medicine; Nursing; Social Sciences"
7;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,546;Q1;60;135;346;3464;724;314;2,15;25,66;35,75;0;59;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
8;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";0,472;Q2;33;42;105;1601;205;100;1,81;38,12;58,03;8;11;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing (Q2)";"Nursing"
9;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,429;Q2;35;48;138;1388;225;115;1,72;28,92;74,69;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
10;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,420;Q2;24;86;182;2547;260;166;1,35;29,62;41,36;5;40;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
11;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,409;Q2;16;56;147;2139;247;134;1,50;38,20;34,96;2;13;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
12;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,392;Q2;54;136;485;3358;537;343;1,11;24,69;60,99;4;35;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
13;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,328;Q2;23;71;117;2056;214;116;1,77;28,96;28,77;0;22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
14;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,308;Q2;29;47;157;1249;143;151;0,67;26,57;30,91;0;8;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine; Nursing"
15;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,273;Q3;28;65;212;1186;174;188;0,67;18,25;59,83;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
16;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,270;Q3;18;57;125;1653;118;106;0,95;29,00;42,68;0;13;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q1); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
17;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,246;Q3;29;104;319;1419;239;306;0,81;13,64;30,96;4;27;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
18;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,239;Q3;19;118;348;2319;334;286;1,17;19,65;21,69;7;21;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
19;28818;"Nursing";journal;"03604039, 15388689";0,193;Q3;26;182;572;2360;254;434;0,42;12,97;83,76;0;53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
20;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,186;Q3;22;51;151;902;110;140;0,67;17,69;70,48;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
21;27662;"Emergency Nurse";journal;"13545752";0,150;Q4;20;57;199;427;49;101;0,30;7,49;48,78;0;13;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
22;4000149102;"Oxymag";journal;"09901310";0,138;Q4;2;51;148;371;4;96;0,04;7,27;42,42;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
23;21100886212;"Medecine Intensive Reanimation";journal;"24966142";0,123;Q4;4;11;123;533;15;114;0,14;48,45;41,67;0;8;France;Western Europe;"";"2018-2022";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
24;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,111;Q4;6;45;179;855;14;161;0,08;19,00;34,83;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
25;21100982275;"Journal of Emergency Practice and Trauma";journal;"23834544";0,105;Q4;4;36;46;638;11;42;0,24;17,72;32,17;0;12;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
26;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,104;Q4;7;152;167;2681;25;167;0,21;17,64;37,00;0;36;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
27;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;75;149;1109;42;126;0,31;14,79;37,06;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
28;21101055430;"Clinical Practice and Cases in Emergency Medicine";journal;"2474252X";;-;7;63;71;710;44;45;1,17;11,27;36,41;0;21;United States;Northern America;"University of California, Irvine - Department of Emergency Medicine";"2018-2019, 2021-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
29;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;56;67;2105;22;67;0,33;37,59;89,63;0;27;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
30;21101058281;"Frontiers in Emergency Medicine";journal;"27173593";;-;7;47;0;876;0;0;0,00;18,64;35,43;0;29;Iran;Middle East;"Tehran University of Medical Sciences";"2021-2023";"Emergency Medical Services; Emergency Medicine; Emergency Nursing";"Health Professions; Medicine; Nursing"
31;21101077113;"Resuscitation Plus";journal;"26665204";;-;14;121;47;3512;57;44;1,21;29,02;36,46;5;17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
