Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";1,003;Q1;89;90;271;4954;866;271;3,29;55,04;52,42;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4000151806;"Archives of Medical Science";journal;"17341922";0,790;Q2;62;180;541;6539;1059;483;1,98;36,33;41,38;18;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;7200153154;"Cardiology Journal";journal;"18975593";0,660;Q2;44;113;330;2391;415;278;1,10;21,16;26,90;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,659;Q2;60;31;122;1913;222;121;1,36;61,71;45,81;1;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
5;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,542;Q2;49;55;169;2221;289;169;1,83;40,38;55,71;5;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,480;Q2;33;65;197;1929;326;180;1,77;29,68;33,90;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,465;Q2;47;25;119;884;164;118;1,62;35,36;54,79;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
8;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,424;Q3;43;147;383;4564;546;381;1,41;31,05;51,74;14;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,406;Q3;56;88;295;3187;357;278;1,09;36,22;49,72;20;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;13049;"Polish Journal of Pathology";journal;"12339687";0,398;Q3;28;62;206;1950;208;184;0,92;31,45;42,59;1;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
11;110163;"Polish Journal of Microbiology";journal;"17331331";0,338;Q3;44;62;184;2104;181;183;0,91;33,94;56,00;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
12;21100853557;"Endoplasmic Reticulum Stress in Diseases";journal;"23004266";0,337;Q3;2;1;1;48;1;1;1,00;48,00;40,00;0;0;Poland;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,319;Q3;25;51;122;0;116;122;0,99;0,00;43,93;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,314;Q3;35;114;347;3373;280;347;0,79;29,59;43,27;3;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
15;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,305;Q3;31;101;312;3434;296;290;1,05;34,00;53,61;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
16;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,297;Q3;44;147;460;8451;426;460;0,83;57,49;63,29;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
17;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,295;Q3;28;53;146;0;146;146;0,98;0,00;73,62;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;15075;"Folia Biologica";journal;"17349168, 00155497";0,289;Q3;25;34;125;1363;97;125;0,79;40,09;61,49;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,250;Q3;23;70;235;0;152;227;0,60;0,00;69,54;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
20;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,245;Q3;27;35;85;898;56;74;0,57;25,66;53,73;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,242;Q3;12;0;67;0;45;66;0,88;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
22;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,219;Q3;19;47;150;0;92;147;0,53;0,00;68,10;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
23;18999;"Medycyna Pracy";journal;"04655893";0,218;Q3;24;70;226;2125;127;226;0,54;30,36;57,28;12;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;55176;"New Medicine";journal;"14270994";0,187;Q3;6;28;85;520;8;85;0,12;18,57;56,63;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
25;27935;"Folia Medica Cracoviensia";journal;"00155616";0,177;Q3;19;35;88;0;36;88;0,44;0,00;44,06;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
