Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";10,408;Q1;71;0;39;0;1239;39;38,89;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";6,926;Q1;172;23;63;3205;972;63;12,53;139,35;19,35;0;3;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
3;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";3,870;Q1;151;126;374;6188;1599;361;2,08;49,11;31,28;0;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14274;"Structure";journal;"09692126, 18784186";2,529;Q1;200;166;482;9247;2255;457;4,70;55,70;31,96;0;33;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";2,421;Q1;292;379;1150;28224;6634;1113;5,64;74,47;36,37;3;103;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;29659;"Journal of Structural Biology";journal;"10478477, 10958657";1,582;Q1;161;82;406;3970;1180;402;2,83;48,41;32,10;0;10;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21100904463;"Journal of Structural Biology: X";journal;"25901524";1,581;Q2;14;22;50;1182;154;50;2,85;53,73;28,26;0;0;United States;Northern America;"Academic Press Inc.";"2019-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,500;Q2;205;175;438;9562;1680;434;3,45;54,64;36,14;0;50;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;17481;"FEBS Letters";journal;"00145793, 18733468";1,276;Q2;283;244;860;16081;3133;817;3,42;65,91;39,06;0;61;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";1,068;Q2;83;55;138;7299;745;64;5,08;132,71;0,00;0;23;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,033;Q2;96;15;136;695;326;128;2,48;46,33;36,67;0;1;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,941;Q2;90;50;207;1154;340;199;1,32;23,08;17,65;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
13;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";0,766;Q3;139;269;898;11325;2859;859;3,11;42,10;31,86;0;21;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,659;Q3;43;0;35;0;122;34;1,33;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100811140;"AIMS Biophysics";journal;"23779098";0,272;Q4;18;26;67;876;94;63;1,49;33,69;49,33;0;9;United States;Northern America;"AIMS Press";"2014-2023";"Biophysics (Q3); Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;14153;"Molecular Biology";journal;"16083245, 00268933";0,236;Q4;29;88;255;6577;220;255;0,74;74,74;57,34;0;34;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
