Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,660;Q1;162;143;432;7562;4604;408;11,49;52,88;40,64;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,254;Q1;186;117;395;7438;2207;391;4,74;63,57;39,94;10;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
3;15598;"Experimental Neurology";journal;"00144886, 10902430";2,157;Q1;208;225;800;15726;3847;746;4,54;69,89;39,41;11;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,661;Q1;141;94;278;8383;774;273;2,49;89,18;45,70;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
5;18747;"Psychophysiology";journal;"00485772, 14698986";1,616;-;176;164;509;9445;1702;497;3,17;57,59;38,54;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,394;Q1;104;99;326;5863;944;320;2,58;59,22;65,14;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
7;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,335;Q2;168;295;830;5864;1731;541;1,99;19,88;61,17;45;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
8;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,987;Q2;111;67;224;4140;662;208;2,91;61,79;52,03;8;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,964;Q3;91;45;130;1828;238;120;1,91;40,62;67,50;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
10;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";0,923;Q3;35;94;74;12124;141;15;1,74;128,98;0,00;2;0;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,830;Q3;108;229;832;5688;1612;749;2,04;24,84;46,46;27;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
12;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,722;Q3;35;26;84;1833;185;83;1,79;70,50;65,56;3;0;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
13;21100782807;"Neurogenesis";journal;"23262133";0,418;Q4;13;0;50;0;35;24;0,76;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2014-2016";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
