Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,465;Q2;58;28;66;832;120;66;1,84;29,71;24,10;1;0;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
2;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,451;Q2;30;36;89;738;100;82;1,22;20,50;36,61;2;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
3;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,332;Q3;24;48;127;1217;80;105;0,64;25,35;18,75;0;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,331;Q2;60;46;47;1467;104;46;2,21;31,89;26,67;1;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
5;18057;"Neurosciences";journal;"13196138";0,300;Q3;29;75;150;1457;111;115;0,61;19,43;29,67;7;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
6;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,277;Q3;63;266;720;5566;490;593;0,59;20,92;30,11;22;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;27495;"Annals of Saudi Medicine";journal;"02564947";0,251;Q3;54;79;374;1774;223;314;0,45;22,46;28,50;11;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,238;Q2;55;28;63;686;72;61;1,05;24,50;8,11;2;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
9;21100403303;"King Fahd University of Petroleum and Minerals, Research Institute - 24th Annual Saudi-Japan Symposium on Catalysts in Petroleum Refining and Petrochemicals 2014";conference and proceedings;"-";0,117;-;1;0;13;0;1;12;0,08;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Instrumentation";"Physics and Astronomy"
10;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,114;Q4;11;10;49;308;8;49;0,07;30,80;40,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,112;Q4;15;20;45;403;4;44;0,07;20,15;9,68;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
12;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,102;Q4;12;0;23;0;1;23;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
13;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;17;36;190;0;36;0,00;11,18;5,56;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
14;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,101;Q4;8;7;30;228;1;30;0,06;32,57;16,67;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
15;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";;-;38;10;5;205;8;5;1,60;20,50;27,27;1;0;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Computer Science Applications; Information Systems; Software";"Computer Science"
16;21101092880;"Health Professions Education";journal;"24523011";;-;22;10;0;231;0;0;0,00;23,10;38,46;0;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
