Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,319;Q3;30;160;328;3825;244;315;0,75;23,91;40,65;1;0;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
2;21100244649;"Journal of Naval Architecture and Marine Engineering";journal;"20708998, 18138535";0,309;Q3;13;15;41;370;43;41;1,08;24,67;19,23;0;0;Bangladesh;Asiatic Region;"Bangladesh University of Engineering and Technology";"2013-2023";"Ocean Engineering (Q3)";"Engineering"
3;12300154715;"Bangladesh Journal of Plant Taxonomy (discontinued)";journal;"10282092";0,271;Q3;15;34;78;594;29;75;0,36;17,47;26,32;1;0;Bangladesh;Asiatic Region;"Bangladesh Association of Plant Taxonomists (BAPT)";"2008-2018";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
4;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,263;Q3;16;34;92;605;39;91;0,40;17,79;27,50;0;0;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,207;Q3;22;23;88;530;17;81;0,15;23,04;31,08;2;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,194;Q3;22;135;61;1962;14;61;0,23;14,53;28,04;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q3)";"Engineering"
7;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,192;Q4;20;25;91;669;48;85;0,28;26,76;36,47;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,188;Q3;19;105;429;0;165;428;0,30;0,00;36,17;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
9;16809;"Bangladesh Journal of Botany";journal;"02535416";0,179;Q4;22;2;205;30;81;205;0,39;15,00;0,00;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,175;Q3;19;62;122;2301;43;122;0,35;37,11;21,76;2;0;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;19900192321;"Bangladesh Journal of Medical Science";journal;"20760299, 22234721";0,134;Q4;17;131;280;2520;37;261;0,13;19,24;37,05;5;0;Bangladesh;Asiatic Region;"Ibn Sina Trust";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100201052;"Chemical Engineering Research Bulletin";journal;"03797678, 20729510";0,127;Q4;8;0;18;0;8;18;0,17;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Chemical Engineering Department, Bangladesh University of Engineering and Technology";"2011, 2013, 2015";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
13;20300195041;"Journal of Bio-Science";journal;"10238654";0,116;Q4;8;0;30;0;3;27;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;21100223516;"Journal of Medicine (Bangladesh)";journal;"20755384, 19979797";0,102;Q4;8;32;131;519;4;112;0,04;16,22;30,61;2;0;Bangladesh;Asiatic Region;"Bangladesh Society of Medicine";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;22;67;408;0;61;0,00;18,55;63,08;0;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
