Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";8,616;Q1;284;48;128;3147;1207;125;8,83;65,56;31,30;5;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22961;"Journal of Marketing Research";journal;"00222437, 15477193";7,819;Q1;202;64;191;3640;1093;189;4,80;56,88;37,13;14;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23714;"Marketing Science";journal;"07322399, 1526548X";7,580;Q1;153;56;164;2118;620;154;3,32;37,82;19,01;15;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";6,239;Q1;39;12;35;469;58;33;0,87;39,08;13,04;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,856;Q1;220;69;203;4890;1108;194;4,51;70,87;47,71;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,407;Q1;138;42;137;2968;729;137;4,42;70,67;31,25;20;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";5,015;Q1;112;20;67;1591;522;63;6,40;79,55;20,00;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
8;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,614;Q1;207;63;134;4722;1247;121;10,89;74,95;28,68;10;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";3,400;Q1;126;29;67;1912;488;64;4,43;65,93;36,08;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
10;22990;"Journal of Retailing";journal;"00224359";3,147;Q1;159;35;118;2134;765;114;6,79;60,97;28,74;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
11;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";3,048;Q1;139;52;161;3117;670;156;2,98;59,94;45,30;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
12;17167;"Public Administration Review";journal;"00333352, 15406210";3,023;Q1;175;137;388;4145;1045;245;2,71;30,26;31,03;38;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;19088;"Governance";journal;"09521895, 14680491";3,000;Q1;92;45;106;1834;442;89;3,66;40,76;36,11;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
14;4700152287;"Academy of Management Perspectives";journal;"15589080";2,946;Q1;156;23;107;1961;540;103;4,43;85,26;29,55;2;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;22833;"International Journal of Research in Marketing";journal;"01678116";2,528;Q1;121;53;171;3696;529;157;2,98;69,74;30,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
16;30718;"Annals of Tourism Research";journal;"01607383";2,262;-;216;96;298;5910;1277;291;3,47;61,56;41,98;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
17;28179;"Journal of Advertising";journal;"15577805, 00913367";2,251;Q1;132;40;124;2471;456;118;3,02;61,78;36,26;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
18;16051;"American Review of Public Administration";journal;"15523357, 02750740";2,062;Q1;76;59;115;4309;320;114;2,77;73,03;44,55;19;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
19;22972;"Journal of Purchasing and Supply Management";journal;"14784092";2,003;Q1;100;25;89;2258;439;84;4,02;90,32;50,91;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;29400;"Journal of World Business";journal;"10909516";1,722;Q1;142;59;210;6528;1122;199;4,43;110,64;35,60;16;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;22792;"Industrial Marketing Management";journal;"00198501";1,663;Q1;177;138;439;12410;1896;399;3,99;89,93;31,76;20;0;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
22;22944;"Journal of International Marketing";journal;"15477215, 1069031X";1,568;Q1;107;20;61;1845;264;61;4,45;92,25;30,91;2;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;15631;"International Journal of Information Management";journal;"02684012";1,373;-;177;96;267;5646;1906;264;6,88;58,81;32,02;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
24;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,328;Q1;90;27;69;1901;155;68;2,50;70,41;39,08;6;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,282;Q1;80;52;138;3078;335;123;2,30;59,19;49,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
26;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,261;Q1;143;81;259;5750;647;259;2,38;70,99;44,34;10;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
27;20550;"Journal of Business Research";journal;"01482963";1,260;Q1;265;303;1465;20517;5628;1435;3,15;67,71;36,16;50;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
28;20209;"Business Horizons";journal;"00076813";1,240;Q1;118;91;227;2602;829;163;3,58;28,59;33,13;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
29;22992;"Journal of Retailing and Consumer Services";journal;"09696989";1,216;Q1;143;161;387;10913;1532;385;3,43;67,78;43,75;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
30;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,200;Q1;81;30;101;2134;329;91;2,62;71,13;40,30;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
31;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,160;Q1;79;47;122;3330;373;121;3,40;70,85;45,05;3;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
32;12100156754;"Sport Management Review";journal;"14413523";1,159;Q1;78;42;135;2943;516;132;3,74;70,07;29,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
33;23687;"Marketing Letters";journal;"1573059X, 09230645";1,157;Q1;84;48;150;1572;309;149;1,66;32,75;35,43;2;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,148;Q1;75;48;100;3691;339;95;3,43;76,90;36,84;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
35;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";1,074;Q1;60;37;95;2159;233;87;1,30;58,35;39,51;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
36;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";1,056;Q1;61;25;91;1786;193;86;1,91;71,44;29,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q1)";"Business, Management and Accounting"
37;130049;"Journal of Services Marketing";journal;"08876045";1,036;Q1;124;65;175;4946;513;175;2,82;76,09;44,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
38;23665;"International Business Review";journal;"09695931";1,012;Q1;124;90;308;8632;1162;300;3,22;95,91;41,03;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,002;Q1;124;129;450;4883;745;442;1,52;37,85;28,32;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
40;144666;"Journal of Product and Brand Management";journal;"10610421";0,993;Q1;104;63;167;4577;475;160;2,76;72,65;37,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
41;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,992;Q1;65;46;83;2632;275;83;2,05;57,22;59,15;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
42;22199;"European Journal of Marketing";journal;"03090566";0,971;Q1;154;107;283;7308;641;281;1,76;68,30;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
43;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,940;Q1;104;85;224;6518;511;221;2,13;76,68;39,41;4;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
44;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,938;Q1;39;32;94;1958;250;85;2,89;61,19;56,60;4;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Marketing (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
45;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,924;Q2;90;80;244;5610;645;211;2,57;70,13;52,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
46;22839;"International Marketing Review";journal;"02651335";0,895;Q2;106;44;94;3923;312;94;3,24;89,16;32,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,870;Q2;100;43;144;1597;300;117;1,89;37,14;36,26;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
48;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,850;-;79;24;66;1663;116;60;1,41;69,29;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
49;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,834;Q2;57;34;87;1901;307;71;4,23;55,91;14,81;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
50;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,818;Q2;101;45;150;2573;545;144;3,73;57,18;31,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science"
51;29139;"Public Relations Review";journal;"03638111";0,809;Q2;103;111;343;5635;646;333;1,73;50,77;58,30;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
52;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,742;Q2;101;72;187;5120;518;181;2,60;71,11;45,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
53;144958;"Journal of Macromarketing";journal;"02761467";0,724;Q2;67;39;134;2323;266;127;1,82;59,56;52,94;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
54;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,688;Q2;98;82;242;4051;520;235;1,86;49,40;55,71;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
55;16032;"Administration and Society";journal;"00953997, 15523039";0,675;Q2;77;65;151;3590;249;144;1,87;55,23;40,19;11;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Sociology and Political Science (Q1); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
56;22897;"Journal of Consumer Marketing";journal;"07363761";0,664;Q2;117;59;142;3500;264;141;1,69;59,32;53,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
57;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,659;Q2;44;17;42;1025;65;39;1,22;60,29;50,00;2;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
58;145229;"International Journal of Bank Marketing";journal;"02652323";0,654;Q2;104;60;136;4697;414;134;2,96;78,28;36,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
59;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,652;Q2;84;103;217;7590;483;214;1,99;73,69;35,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
60;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,640;Q2;68;41;131;2622;273;127;1,64;63,95;39,78;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
61;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,632;Q2;66;15;60;708;125;52;1,53;47,20;41,18;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
62;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,626;Q2;42;13;35;728;51;35;1,39;56,00;39,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
63;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,608;Q2;67;33;86;2009;174;86;1,81;60,88;62,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
64;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,585;Q2;67;40;128;2241;208;112;1,54;56,03;42,39;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
65;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,579;Q2;23;12;31;751;24;26;0,76;62,58;65,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
66;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,574;Q2;29;22;66;625;77;60;1,09;28,41;9,30;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
67;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,529;Q2;33;27;58;1707;122;56;2,21;63,22;53,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
68;144670;"Marketing Intelligence and Planning";journal;"02634503";0,518;Q2;84;55;153;4186;286;152;1,66;76,11;31,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
69;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,484;Q2;59;25;55;1520;158;54;2,08;60,80;53,97;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
70;19713;"Journal of High Technology Management Research";journal;"10478310";0,458;Q2;55;18;52;1597;93;52;1,50;88,72;25,58;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
71;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,448;Q2;17;3;8;491;5;8;1,00;163,67;50,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,447;Q2;30;21;69;1013;67;69;0,95;48,24;61,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
73;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,440;Q2;49;33;87;1906;127;86;1,46;57,76;40,54;3;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100454931;"EC 2015 - Proceedings of the 2015 ACM Conference on Economics and Computation";conference and proceedings;"-";0,437;-;17;0;54;0;120;52;2,22;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
75;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,430;Q2;35;22;63;1061;85;53;0,82;48,23;63,38;7;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,425;Q2;63;68;153;5115;276;150;1,53;75,22;34,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
77;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,394;Q2;31;21;64;978;68;64;0,89;46,57;29,17;4;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q2); Marketing (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
78;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,393;Q2;63;48;159;1263;160;120;0,68;26,31;42,67;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,392;Q2;20;17;57;1038;42;47;0,57;61,06;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
80;5200152620;"Event Management";journal;"15259951";0,383;Q2;41;55;122;3207;137;117;0,98;58,31;41,38;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
81;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,383;Q2;52;16;72;852;189;71;2,72;53,25;52,38;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
82;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,378;Q2;72;141;499;4073;663;498;1,32;28,89;30,41;2;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
83;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,377;Q2;30;29;37;1853;50;36;1,17;63,90;36,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
84;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,375;Q2;32;23;56;1153;82;54;1,55;50,13;38,46;4;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
85;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,370;Q2;56;30;88;1580;86;72;0,85;52,67;32,76;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
86;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,367;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Marketing (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,367;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q2)";"Business, Management and Accounting"
88;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,357;Q3;39;21;54;1451;59;52;1,11;69,10;55,56;1;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
89;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,355;Q3;55;41;71;3121;132;71;1,92;76,12;41,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
90;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,351;Q3;54;40;144;2198;169;114;0,94;54,95;51,95;1;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,347;Q3;39;38;54;1934;67;51;1,26;50,89;38,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Urban Studies (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
