Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";29,409;Q1;421;146;480;8016;9574;223;19,51;54,90;26,06;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18434;"Cell";journal;"00928674, 10974172";28,505;Q1;892;587;1567;28922;44322;1521;26,62;49,27;32,43;70;0;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";24,923;Q1;505;158;527;9726;9263;229;16,71;61,56;31,25;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";24,869;Q1;508;144;499;8884;8001;255;16,43;61,69;24,03;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;18990;"Nature Genetics";journal;"10614036, 15461718";23,980;Q1;639;252;935;9766;22108;739;21,19;38,75;37,03;61;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";23,931;Q1;321;31;102;5207;2999;102;32,67;167,97;24,19;2;0;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";19,517;Q1;240;27;82;1432;1925;80;17,71;53,04;34,48;1;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;24004;"Physiological Reviews";journal;"15221210, 00319333";18,632;Q1;388;30;105;10735;3759;105;30,93;357,83;34,02;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;16115;"Nature Biotechnology";journal;"15461696, 10870156";16,609;Q1;511;340;1002;6000;13282;513;12,68;17,65;28,35;62;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
10;21706;"Annual Review of Genetics";journal;"15452948, 00664197";16,488;Q1;200;25;78;3843;1610;78;16,91;153,72;40,63;2;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;19014;"Nature Cell Biology";journal;"14764679, 14657392";16,142;Q1;409;151;600;7029;9544;541;15,04;46,55;40,29;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;21100778827;"Nature Methods";journal;"15487091, 15487105";15,458;Q1;388;350;996;7013;15098;581;15,72;20,04;26,58;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;29093;"Cancer Cell";journal;"15356108, 18783686";14,883;Q1;398;182;496;7079;8899;494;16,70;38,90;36,54;11;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
