Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202606;"Andean Geology";journal;"07187092, 07187106";0,850;Q1;44;14;77;935;156;75;1,40;66,79;24,19;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
2;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,750;Q1;60;80;235;2825;465;235;1,72;35,31;35,36;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,571;Q1;35;84;138;2421;252;132;1,76;28,82;25,21;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
4;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,516;Q2;73;65;203;2555;375;202;1,91;39,31;36,48;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,467;Q2;27;19;83;825;101;83;0,98;43,42;58,21;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,401;Q3;35;117;310;4899;285;308;0,65;41,87;33,49;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,399;Q2;44;64;209;2238;220;205;0,88;34,97;36,14;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,396;Q2;23;45;100;1556;54;98;0,40;34,58;33,90;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
9;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,389;Q2;45;13;92;607;92;92;1,05;46,69;31,11;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,385;Q2;15;28;103;932;30;87;0,31;33,29;34,62;0;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
