Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100451328;"Crossing HCI4D in Asia Pacific: Proceedings of ASEAN CHI Symposium, ACHIS 2015 - co-located at CHI 2015";conference and proceedings;"-";12,865;-;4;0;12;0;7;11;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Mathematics; Computer Science Applications; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
2;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,843;Q1;105;40;102;4376;1264;102;14,97;109,40;29,25;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,689;-;149;147;425;4859;1126;425;2,28;33,05;18,67;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
4;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,348;Q1;98;145;449;4516;812;449;1,79;31,14;20,99;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;26430;"SIAM Review";journal;"10957200, 00361445";2,330;Q1;127;39;101;1527;360;62;3,90;39,15;18,87;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
6;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,049;-;288;722;2009;32173;6826;1998;3,17;44,56;14,60;7;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
7;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,992;Q1;162;262;670;10586;1904;666;2,65;40,40;20,09;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,872;Q1;110;124;370;3658;685;370;1,76;29,50;15,92;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,725;Q1;68;47;112;1832;320;110;3,24;38,98;12,38;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
10;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,713;-;92;214;406;7429;888;404;1,99;34,71;26,20;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
11;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";1,464;Q1;30;25;80;1123;358;78;4,42;44,92;27,03;0;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
12;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,422;Q1;208;261;727;15687;2736;725;3,25;60,10;21,17;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
13;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,257;Q1;104;80;240;2334;460;232;1,29;29,18;25,53;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
14;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";1,238;Q1;29;30;84;886;145;78;1,70;29,53;16,67;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
15;25837;"Constructive Approximation";journal;"14320940, 01764276";1,094;Q1;54;40;118;918;151;117;0,93;22,95;20,48;0;0;United States;Northern America;"Springer New York";"1985-2023";"Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
16;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,065;-;45;0;64;0;108;60;1,67;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
17;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,029;Q1;72;71;278;2239;333;276;1,17;31,54;24,48;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Computational Mathematics (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
18;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,944;Q1;174;643;4009;20017;8069;4005;1,99;31,13;28,37;0;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Computational Mathematics (Q1); Applied Mathematics (Q2)";"Mathematics"
19;21100397403;"EPJ Data Science";journal;"21931127";0,912;Q2;45;32;57;1397;224;55;3,73;43,66;23,85;10;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
20;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,897;Q2;90;27;71;1300;259;64;3,11;48,15;7,41;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
21;21100332237;"Advances in Modal Logic";conference and proceedings;"-";0,771;-;16;32;68;632;74;66;1,09;19,75;27,59;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
22;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";0,711;Q2;81;198;137;9088;565;135;4,12;45,90;16,70;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Computational Mathematics (Q2); Signal Processing (Q2); Speech and Hearing (Q2)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
23;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,639;Q2;52;21;115;725;183;115;1,63;34,52;12,24;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
24;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,636;Q2;57;67;249;2285;318;242;1,06;34,10;32,69;3;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
25;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,635;Q2;14;10;29;289;58;28;2,00;28,90;9,09;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mechanics (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
26;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,586;Q2;65;91;203;2386;281;194;1,52;26,22;22,95;1;0;United States;Northern America;"Academic Press";"1985-2024";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
27;21100454931;"EC 2015 - Proceedings of the 2015 ACM Conference on Economics and Computation";conference and proceedings;"-";0,565;-;17;0;54;0;103;52;1,91;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
28;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,557;-;60;0;128;0;128;124;1,19;0,00;0,00;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
29;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,514;Q2;45;56;171;1551;178;171;1,05;27,70;26,87;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3)";"Mathematics"
30;21100386185;"Proceedings of HPTCDL 2014: 1st Workshop for High Performance Technical Computing in Dynamic Languages - Held in Conjunction with SC 2014: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,455;-;4;0;7;0;16;5;2,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
31;21100780381;"Proceedings of WACCPD 2014: 1st Workshop on Accelerator Programming Using Directives - Held in Conjunction with SC 2014: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,450;-;1;0;1;0;5;1;5,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
32;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,441;Q3;20;26;36;761;40;36;1,24;29,27;13,16;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
33;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,417;Q3;33;169;485;3254;312;485;0,61;19,25;23,35;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q3)";"Mathematics"
34;21100255317;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference";conference and proceedings;"-";0,402;-;30;0;204;0;376;203;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Genetics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
35;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,381;Q3;36;207;476;4723;375;476;0,82;22,82;26,60;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
36;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,376;Q3;23;70;184;1343;139;184;0,63;19,19;28,68;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
37;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,353;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Computational Mathematics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics; Medicine"
38;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,337;Q3;13;17;43;358;17;42;0,23;21,06;29,03;0;0;United States;Northern America;"";"2009-2020";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
39;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,309;Q3;10;6;92;139;36;90;0,24;23,17;37,50;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
40;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,276;Q3;28;147;472;2340;220;461;0,43;15,92;25,84;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computational Mathematics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
41;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,261;Q3;26;33;75;995;78;70;0,93;30,15;21,21;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Systems Engineering (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
42;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,260;Q3;23;38;124;1150;71;117;0,52;30,26;18,18;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
43;21100456641;"HCMC 2015 - Proceedings of the 2nd Workshop on Computational Models of Social Interactions: Human-Computer-Media Communication, co-located with ACM MM 2015";conference and proceedings;"-";0,257;-;3;0;6;0;5;4;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,235;Q4;62;1527;1739;33749;1645;1732;0,97;22,10;32,68;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Computational Mathematics (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
45;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,218;Q4;12;32;122;344;33;116;0,37;10,75;18,92;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
46;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,216;Q4;16;40;137;460;38;137;0,33;11,50;42,22;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
47;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,205;Q4;20;48;240;1158;135;240;0,59;24,13;34,51;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
48;21100416504;"Proceedings of the 7th ACM International Systems and Storage Conference, SYSTOR 2014";conference and proceedings;"-";0,197;-;5;0;17;0;27;15;1,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
49;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,187;Q4;7;29;86;302;11;86;0,14;10,41;26,09;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
50;21100445823;"2015 Computational Electromagnetics International Workshop, CEM 2015";conference and proceedings;"-";0,179;-;4;0;32;0;5;31;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
51;21100455568;"2015 IEEE Congress on Evolutionary Computation, CEC 2015 - Proceedings";conference and proceedings;"-";0,177;-;29;0;452;0;451;450;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
52;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,170;Q4;24;0;22;0;19;21;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
53;21100253005;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference Companion";conference and proceedings;"-";0,170;-;15;0;267;0;122;264;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
54;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,161;-;23;32;72;1646;54;71;0,59;51,44;31,25;0;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q4)";"Medicine"
55;21100445820;"Proceedings - 2015 IEEE 10th International Conference on Global Software Engineering, ICGSE 2015";conference and proceedings;"-";0,150;-;9;0;22;0;30;18;1,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
56;21100451330;"2015 IEEE 5th International Conference on Computational Advances in Bio and Medical Sciences, ICCABS 2015";conference and proceedings;"-";0,149;-;4;0;32;0;6;28;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
57;21100455660;"Proceedings - 2015 IEEE International Conference on Big Data, IEEE Big Data 2015";conference and proceedings;"-";0,147;-;31;0;403;0;380;401;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science Applications";"Computer Science; Mathematics"
58;21100348517;"2014 6th World Congress on Nature and Biologically Inspired Computing, NaBIC 2014";conference and proceedings;"-";0,145;-;8;0;53;0;25;52;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
59;21100348507;"Proceedings - 27th International Symposium on Ballistics, BALLISTICS 2013";conference and proceedings;"-";0,133;-;8;0;206;0;77;204;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
60;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,130;Q4;16;0;56;0;28;31;0,57;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
61;21100779033;"Proceedings - 2014 4th International Conference on Artificial Intelligence with Applications in Engineering and Technology, ICAIET 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
62;21100456640;"Proceedings - 2015 Advances in Wireless and Optical Communications, RTUWO 2015";conference and proceedings;"-";0,116;-;7;0;49;0;18;47;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Media Technology";"Computer Science; Engineering; Mathematics"
63;21100454928;"2015 4th Berkeley Symposium on Energy Efficient Electronic Systems, E3S 2015 - Proceedings";conference and proceedings;"-";0,113;-;5;0;41;0;8;40;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
64;21100450015;"4th IEEE Sponsored International Conference on Computation of Power, Energy, Information and Communication, ICCPEIC 2015";conference and proceedings;"-";0,113;-;10;0;103;0;31;96;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
65;21100775463;"Fiber Society 2014 Fall Meeting and Technical Conference: Fibers for &#x00c3;&#x0083;&#x00c2;&#x0083;&#x00c3;&#x0082;&#x00c2;&#x00af;&#x00c3;&#x0083;&#x00c2;&#x0082;&#x00c3;&#x0082;&#x00c2;&#x00bf;&#x00c3;&#x0083;&#x00c2;&#x0082;&#x00c3;&#x0082;&#x00c2;&#x00bd; the Future";conference and proceedings;"-";0,111;-;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
66;21100451310;"Proceedings - 28th International Symposium on Ballistics, BALLISTICS 2014";conference and proceedings;"-";0,111;-;8;0;192;0;74;190;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Sociology and Political Science";"Social Sciences"
67;21100403231;"Proceedings - 29th European Conference on Modelling and Simulation, ECMS 2015";conference and proceedings;"-";0,109;-;6;0;60;0;25;58;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mathematics; Computational Theory and Mathematics; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
68;21100385805;"2014 IEEE International Conference on Communication Problem-Solving, ICCP 2014";conference and proceedings;"-";0,108;-;7;0;158;0;41;157;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
69;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,108;Q4;23;28;55;897;95;52;1,38;32,04;13,64;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
70;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,108;Q4;12;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
71;21100398507;"Proceedings - 2014 International Conference on Mathematics and Computers in Sciences and in Industry, MCSI 2014";conference and proceedings;"-";0,107;-;5;0;49;0;13;46;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
72;21100456146;"24th International Conference on Software Engineering and Data Engineering, SEDE 2015";conference and proceedings;"-";0,104;-;4;0;36;0;6;34;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Mathematics"
73;21100780099;"2014 18th National Biomedical Engineering Meeting, BIYOMUT 2014";conference and proceedings;"-";0,102;-;2;0;14;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
74;21100787556;"2013 3rd World Congress on Information and Communication Technologies, WICT 2013";conference and proceedings;"-";0,101;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
75;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";;-;19;17;0;633;0;0;0,00;37,24;23,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics; Mathematical Physics; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
76;21100854164;"IEEE Transactions on Computational Imaging";journal;"23339403";;-;38;40;20;1767;109;20;5,45;44,18;17,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018, 2020-2023";"Computational Mathematics; Computer Science Applications; Signal Processing";"Computer Science; Mathematics"
77;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";;-;8;1;0;18;0;0;0,00;18,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
