Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,241;Q1;81;80;114;3731;462;114;4,11;46,64;46,89;20;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;24222;"Scientometrics";journal;"15882861, 01389130";1,099;Q1;144;366;975;14795;2495;936;2,48;40,42;31,89;69;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
3;11200153519;"Express Polymer Letters";journal;"1788618X";0,862;Q1;87;96;288;3682;918;254;3,02;38,35;36,23;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,733;Q2;39;123;252;2812;250;252;1,02;22,86;26,32;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
5;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,623;Q1;32;42;103;1778;183;93;1,75;42,33;23,03;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Fluid Flow and Transfer Processes (Q1); Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
6;17465;"Community Ecology";journal;"15858553, 15882756";0,548;Q2;37;25;83;1309;84;82;0,93;52,36;28,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;57242;"Idojaras";journal;"03246329";0,520;Q3;21;23;72;891;82;70;0,63;38,74;36,36;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
8;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,508;Q2;25;24;88;722;79;88;0,82;30,08;40,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,468;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
10;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,428;Q3;40;72;182;1304;97;182;0,47;18,11;24,19;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
