Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286950;"Heritage Science";journal;"20507445";0,671;Q1;35;76;131;3341;301;129;2,21;43,96;53,89;5;21;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
2;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,600;Q1;48;80;229;3079;382;225;1,78;38,49;35,48;2;42;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
3;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,429;Q1;35;18;82;957;178;78;2,17;53,17;31,82;2;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
4;21100435589;"Curator";journal;"21516952";0,183;Q2;16;38;98;1173;75;87;0,70;30,87;56,52;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
5;16546;"Public Historian";journal;"02723433, 15338576";0,175;Q2;20;55;93;1160;40;79;0,51;21,09;59,32;0;10;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
6;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,125;Q3;9;14;48;593;10;47;0,12;42,36;61,90;1;10;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"History (Q2); Conservation (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
7;19700177535;"Future Anterior";journal;"19346026, 15499715";0,125;Q2;8;19;56;256;15;51;0,29;13,47;68,75;0;2;United States;Northern America;"University of Minnesota Press";"2009-2021";"Conservation (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
8;21100448216;"Archiving 2015 - Final Program and Proceedings";conference and proceedings;"-";0,111;-;3;0;31;0;5;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
9;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,111;Q3;4;12;63;496;9;50;0,12;41,33;66,67;0;2;United States;Northern America;"University of Chicago Press";"2015-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities"
10;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,103;Q3;9;12;60;449;10;60;0,11;37,42;64,71;0;3;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
11;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";0,101;Q4;8;20;28;937;6;24;0,21;46,85;57,69;1;7;United States;Northern America;"Penn State University Press";"2017-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4)";"Arts and Humanities; Social Sciences"
12;19700170255;"Moving Image";journal;"15424235, 15323978";0,100;Q4;5;17;62;284;6;50;0,12;16,71;36,84;0;0;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;6000152770;"Museum";journal;"00274089";0,100;Q4;4;35;126;0;0;92;0,00;0,00;57,14;0;2;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
14;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;44;155;0;0;74;0,00;0,00;45,83;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;12;62;925;32;61;0,22;77,08;30,77;0;3;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
16;21100936713;"Manuscript Studies";journal;"23801190, 23815329";;-;5;22;39;689;8;39;0,21;31,32;36,11;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Conservation; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
