Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,996;Q1;54;47;167;1114;213;167;0,92;23,70;21,43;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25842;"Publicacions Matematiques";journal;"02141493";0,822;Q2;29;28;103;614;73;103;0,59;21,93;36,96;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;14054;"SORT";journal;"16962281, 20138830";0,526;Q3;25;16;46;552;50;45;0,97;34,50;40,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
4;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,386;Q3;28;9;35;281;56;34;1,21;31,22;15,38;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
5;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,318;Q3;10;10;31;198;14;31;0,46;19,80;40,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
6;13375;"Psicologica";journal;"02112159, 15768597";0,278;Q4;23;12;82;589;46;80;0,50;49,08;31,58;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
7;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,261;Q4;10;32;91;904;43;91;0,58;28,25;10,26;2;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
8;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,234;Q4;15;18;58;299;19;58;0,36;16,61;35,29;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
9;21100277019;"Computational Methods in Marine Engineering V - Proceedings of the 5th International Conference on Computational Methods in Marine Engineering, MARINE 2013";conference and proceedings;"-";0,179;-;8;0;82;0;18;80;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Ocean Engineering";"Engineering; Mathematics"
10;21100276802;"Adaptive Modeling and Simulation 2013 - Proceedings of the 6th International Conference on Adaptive Modeling and Simulation, ADMOS 2013";conference and proceedings;"-";0,150;-;7;0;65;0;16;63;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
11;21100332418;"Computational Methods for Coupled Problems in Science and Engineering V - A Conference Celebrating the 60th Birthday of Eugenio Onate, COUPLED PROBLEMS 2013";conference and proceedings;"-";0,130;-;6;0;132;0;28;130;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
12;21100403230;"PANACM 2015 - 1st Pan-American Congress on Computational Mechanics, in conjunction with the 11th Argentine Congress on Computational Mechanics, MECOM 2015";conference and proceedings;"-";0,128;-;7;0;148;0;22;146;0,15;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
13;21100199556;"Recta";journal;"1575605X";0,123;Q4;6;11;34;300;4;34;0,10;27,27;47,83;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
14;21100398201;"Proceedings of the 15th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, HARMO 2013";conference and proceedings;"-";0,108;-;7;0;161;0;27;159;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
15;21100775406;"Proceedings of the 7th International Conference on Adaptive Modeling and Simulation, ADMOS 2015";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Signal Processing";"Computer Science"
