Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";2,382;Q1;84;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,901;Q1;153;535;1361;17961;4811;1286;3,31;33,57;18,86;38;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;29817;"International Orthopaedics";journal;"14325195, 03412695";1,749;-;108;359;1168;9549;3162;1021;2,58;26,60;16,20;26;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
4;21129;"European Spine Journal";journal;"09406719, 14320932";1,664;Q1;164;584;1475;15392;3909;1314;2,34;26,36;20,98;59;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,390;Q1;32;9;41;510;205;32;3,23;56,67;28,57;2;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
6;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,142;Q1;92;228;685;6952;1678;676;2,37;30,49;13,71;20;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
7;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";1,125;Q1;71;99;220;2158;410;202;1,73;21,80;14,40;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";1,057;Q1;90;131;345;4576;906;331;2,47;34,93;20,67;18;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
9;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,856;Q1;74;80;493;2992;529;224;1,52;37,40;17,22;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
10;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,683;Q2;43;52;167;1545;316;166;1,85;29,71;24,29;3;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
