Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24613;"Contraception";journal;"00107824, 18790518";1,919;Q1;114;241;550;5835;1441;424;2,61;24,21;62,57;97;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,781;-;203;287;806;15079;3368;785;4,23;52,54;44,45;23;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,705;Q1;95;63;199;3732;806;162;4,12;59,24;47,41;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,588;Q1;243;1140;3206;28475;9936;2901;3,06;24,98;44,55;239;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;15839;"Journal of Andrology";journal;"01963635";0,979;Q1;120;89;253;3859;829;238;3,17;43,36;35,66;9;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,972;Q1;93;170;285;5093;568;264;1,99;29,96;45,49;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27630;"Journal of reproductive medicine, The";journal;"00247758";0,402;Q2;74;101;444;1819;372;390;0,75;18,01;47,43;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
8;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,296;Q3;48;29;66;982;37;66;0,48;33,86;47,30;4;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
9;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,159;Q3;36;0;14;0;1;13;0,00;0,00;0,00;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
10;19700174915;"Current Urology";journal;"16617649, 16617657";0,123;Q4;21;43;136;895;13;134;0,10;20,81;17,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
11;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,108;Q4;11;45;93;742;9;78;0,10;16,49;60,42;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
