Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";1,232;Q1;170;128;325;3525;639;322;1,80;27,54;35,52;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,145;Q1;102;58;158;1353;214;158;1,22;23,33;37,70;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
3;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";1,006;Q1;94;126;401;4118;504;401;1,09;32,68;26,28;16;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,913;Q1;107;106;307;3448;542;307;1,57;32,53;30,84;12;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;20954;"Journal of Stored Products Research";journal;"0022474X";0,874;Q1;90;47;117;1400;145;117;1,10;29,79;22,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
6;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,828;Q1;92;25;67;837;78;67;1,14;33,48;27,27;3;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
7;16534;"Phytochemistry";journal;"00319422, 18733700";0,815;Q1;205;356;1304;11621;2972;1293;2,25;32,64;31,63;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;16614;"Plant Pathology";journal;"00320862, 13653059";0,693;Q1;101;164;383;3148;432;382;1,00;19,20;32,44;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,655;Q1;168;56;182;1090;256;175;1,33;19,46;12,86;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Animal Science and Zoology (Q1); Horticulture (Q1); Agronomy and Crop Science (Q2); Computer Science Applications (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Computer Science"
10;26751;"Scientia Horticulturae";journal;"03044238";0,626;Q1;145;165;398;3977;381;397;0,91;24,10;28,16;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
11;56471;"Euphytica";journal;"15735060, 00142336";0,593;Q1;122;201;824;6288;821;822;0,88;31,28;27,16;12;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,588;Q2;105;352;770;7613;515;762;0,54;21,63;20,93;35;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
13;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,584;Q2;70;164;401;4269;304;401;0,63;26,03;30,23;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,549;Q2;55;37;125;922;93;125;0,58;24,92;35,92;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,524;Q2;98;150;406;4456;470;399;1,05;29,71;43,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
16;26708;"Journal of the American Pomological Society";journal;"15273741";0,504;Q2;23;31;110;492;49;110;0,28;15,87;20,63;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q2)";"Agricultural and Biological Sciences"
17;25344;"HortTechnology";journal;"19437714, 10630198";0,473;Q2;65;111;399;1940;198;397;0,47;17,48;28,23;10;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
18;17995;"Economic Botany";journal;"00130001, 18749364";0,469;Q2;78;86;147;3104;113;133;0,66;36,09;31,43;3;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,459;Q2;94;119;449;3047;354;449;0,76;25,61;37,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;17192;"Seed Science and Technology";journal;"02510952";0,398;Q2;50;87;215;2132;137;215;0,46;24,51;33,13;12;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,386;Q2;68;149;404;4393;194;402;0,39;29,48;21,40;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,367;Q2;42;97;354;1632;117;354;0,32;16,82;12,02;4;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,331;Q3;57;50;130;1437;78;129;0,35;28,74;41,22;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,301;Q3;37;20;85;639;31;85;0,30;31,95;14,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
25;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,299;Q3;47;47;111;1117;47;109;0,44;23,77;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
26;144783;"Fruits";journal;"1625967X, 02481294";0,294;Q3;38;42;98;852;27;98;0,17;20,29;26,09;9;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
27;85975;"European Journal of Horticultural Science";journal;"16114426";0,275;Q3;36;37;124;931;54;124;0,46;25,16;31,33;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
28;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,272;Q3;22;21;65;269;14;65;0,19;12,81;37,50;1;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
29;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,272;Q3;42;32;123;529;36;123;0,25;16,53;33,75;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
30;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,261;Q3;12;30;54;564;7;53;0,13;18,80;41,67;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,241;-;64;181;620;3972;145;620;0,22;21,94;29,40;10;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
32;26209;"Acta Horticulturae";book series;"05677572";0,236;Q3;71;2279;5436;27511;1047;5298;0,14;12,07;33,80;8;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
33;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,232;Q3;17;40;70;517;18;63;0,26;12,93;29,73;2;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
34;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,224;Q3;29;33;94;707;20;92;0,22;21,42;26,98;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
35;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,211;Q4;22;25;84;1253;14;80;0,04;50,12;28,13;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
36;17166;"Rhodora";journal;"00354902";0,190;Q4;22;25;72;496;24;72;0,30;19,84;33,33;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
37;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,189;Q4;23;0;32;0;20;31;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
38;18925;"Journal of Genetics and Breeding";journal;"03949257";0,172;Q4;25;48;152;1123;27;152;0,18;23,40;36,56;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,166;Q4;20;14;34;222;6;33;0,18;15,86;35,14;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,139;Q4;43;70;143;893;14;128;0,11;12,76;29,41;21;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;56482;"Fruit Varieties Journal";journal;"00913642";0,131;Q4;19;0;38;0;5;38;0,00;0,00;0,00;0;0;United States;Northern America;"American Pomological Society";"1993-2001";"Horticulture (Q4)";"Agricultural and Biological Sciences"
42;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,112;Q4;22;8;13;295;1;13;0,08;36,88;0,00;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
43;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,103;Q4;38;18;36;473;6;29;0,12;26,28;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
44;15923;"Landscape History";journal;"01433768, 21602506";0,101;Q4;11;7;22;492;0;20;0,00;70,29;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q4); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
45;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;48;64;947;24;64;0,38;19,73;21,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
46;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;17;22;633;5;22;0,36;37,24;41,38;0;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
47;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";;-;35;1;0;33;0;0;0,00;33,00;25,00;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
