Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180594;"Handbook of International Economics";book series;"15734404";23,296;Q1;12;0;14;0;170;0;12,14;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1984-1985, 1995, 2014";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;17500;"Journal of Finance";journal;"00221082, 15406261";21,367;Q1;352;75;216;3582;1693;211;6,71;47,76;14,29;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,545;Q1;234;92;265;4963;1341;264;4,64;53,95;16,37;79;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24379;"Journal of Financial Economics";journal;"0304405X";13,348;Q1;311;123;377;6210;2335;373;5,15;50,49;15,59;101;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17700155022;"Handbook of the Economics of Finance";book series;"15740102";12,024;Q1;27;0;25;0;125;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;17700156441;"Handbook of Public Economics";book series;"15734420";10,934;Q1;23;0;12;0;55;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;29838;"Journal of Accounting and Economics";journal;"01654101";8,040;Q1;187;49;99;2584;555;97;4,28;52,73;21,67;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17555;"Journal of Monetary Economics";journal;"03043932";7,304;Q1;149;80;245;2547;692;206;2,22;31,84;14,77;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";6,442;Q1;23;0;9;0;26;9;2,25;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;20635;"Journal of Management";journal;"01492063, 15571211";6,183;Q1;280;73;221;7961;1919;209;7,41;109,05;37,22;21;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,053;Q1;169;32;105;2489;465;104;3,47;77,78;17,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";5,219;Q1;147;79;156;3636;485;156;2,27;46,03;18,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;24393;"Journal of International Economics";journal;"18730353, 00221996";4,790;Q1;159;101;268;4633;799;267;2,51;45,87;24,62;88;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;16160;"Review of Finance";journal;"1573692X, 15723097";4,555;Q1;77;70;172;3347;522;171;2,26;47,81;24,55;47;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
15;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";4,530;Q1;44;12;55;1047;109;55;2,00;87,25;25,00;10;0;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;28096;"Accounting Review";journal;"00014826, 15587967";3,919;Q1;192;72;237;3872;833;234;3,19;53,78;28,22;24;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;4000148307;"Family Business Review";journal;"17416248, 08944865";3,362;Q1;128;21;66;1721;378;53;5,00;81,95;28,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;29113;"Contemporary Accounting Research";journal;"08239150";3,270;Q1;124;61;165;3526;557;162;2,59;57,80;25,37;12;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;29009;"Journal of Public Economics";journal;"00472727";3,223;Q1;174;84;362;3514;834;359;1,93;41,83;16,30;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";2,940;Q1;90;25;84;1102;266;83;2,24;44,08;26,32;21;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
21;17528;"Journal of Financial Markets";journal;"13864181";2,895;Q1;70;29;95;1204;248;94;1,60;41,52;18,03;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
22;21203;"Long Range Planning";journal;"00246301, 18731872";2,873;Q1;126;50;85;4236;462;76;4,21;84,72;34,71;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,602;Q1;123;59;259;2439;506;257;1,79;41,34;23,26;51;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;12277;"Management Accounting Research";journal;"10445005, 10961224";2,589;Q1;102;25;66;2007;334;58;3,85;80,28;28,89;2;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
25;19400157144;"Handbook of Income Distribution";book series;"15740056";2,424;Q1;31;0;26;0;81;0;3,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,292;Q1;52;32;92;1006;169;92;1,54;31,44;15,87;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
27;28561;"Auditing";journal;"15587991, 02780380";2,290;Q1;98;37;115;2442;330;108;2,45;66,00;41,67;5;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;145695;"Journal of Financial Econometrics";journal;"14798409";2,150;Q1;50;27;69;851;136;68;1,63;31,52;20,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
29;18173;"Mathematical Finance";journal;"09601627, 14679965";2,131;Q1;86;32;87;1070;207;87;2,51;33,44;13,11;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
30;20749;"European Economic Review";journal;"00142921";2,106;Q1;147;158;334;7210;561;331;1,68;45,63;20,54;125;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
31;29400;"Journal of World Business";journal;"10909516";2,080;Q1;142;78;185;8144;989;173;5,01;104,41;31,41;17;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;17533;"Journal of International Money and Finance";journal;"02615606";1,893;Q1;113;121;392;5006;1003;382;2,20;41,37;22,95;83;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
33;20633;"Journal of International Management";journal;"10754253";1,891;Q1;84;25;80;2507;316;78;3,48;100,28;29,23;3;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,858;Q1;31;15;50;602;73;44;1,32;40,13;28,57;1;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,843;Q1;40;34;152;1090;190;137;1,15;32,06;26,21;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
36;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,832;Q1;106;100;363;3167;477;357;1,16;31,67;11,05;23;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
37;17472;"Journal of Banking and Finance";journal;"03784266";1,827;Q1;197;170;1000;8565;2731;982;2,18;50,38;21,36;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
38;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";1,760;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
39;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,555;Q1;102;21;88;910;173;87;2,03;43,33;36,84;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;74502;"Financial Management";journal;"00463892";1,538;Q1;80;33;92;1587;142;92;1,38;48,09;18,84;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,533;-;87;31;78;1983;213;78;2,28;63,97;35,00;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
42;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,519;Q1;19;13;5;746;6;5;1,20;57,38;41,18;5;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;24900;"Real Estate Economics";journal;"15406229, 10808620";1,487;Q1;72;27;89;849;114;89;1,12;31,44;31,58;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,449;Q1;81;20;73;947;137;71;1,44;47,35;23,33;12;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;144987;"Journal of Financial Stability";journal;"15723089";1,446;Q1;73;88;200;4056;521;191;2,26;46,09;29,67;59;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
46;17496;"Journal of Corporate Finance";journal;"09291199";1,402;Q1;131;124;309;6913;643;306;1,91;55,75;25,17;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;19900192165;"Financial Review";journal;"15406288, 07328516";1,398;Q1;53;21;82;794;122;82;1,67;37,81;16,33;2;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
48;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,355;Q1;72;34;106;1603;193;106;1,54;47,15;20,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,242;Q1;85;36;185;2975;371;172;1,91;82,64;50,70;2;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
50;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,181;Q1;32;13;15;1586;34;15;2,44;122,00;30,00;7;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
51;23665;"International Business Review";journal;"09695931";1,179;Q1;124;117;271;10008;969;267;3,40;85,54;35,05;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,117;Q1;71;45;166;1388;224;163;1,14;30,84;18,02;12;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Finance (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;28708;"National Tax Journal";journal;"19447477, 00280283";1,108;Q1;66;34;95;1356;98;93;0,82;39,88;26,32;28;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,102;Q1;91;44;133;2774;229;133;1,76;63,05;28,21;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,086;Q1;38;33;103;944;112;103;1,00;28,61;9,68;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Finance (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Economics, Econometrics and Finance; Mathematics"
56;16525;"Journal of Portfolio Management";journal;"00954918";1,078;Q1;60;63;217;1108;165;200;0,63;17,59;10,26;6;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;14733;"Financial Analysts Journal";journal;"0015198X";1,052;Q1;91;40;119;735;106;85;0,78;18,38;20,27;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,025;Q1;80;66;277;3170;597;276;1,86;48,03;21,94;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
59;23588;"Journal of Real Estate Research";journal;"08965803";1,024;-;38;16;58;476;79;58;0,95;29,75;11,76;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
60;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,986;Q1;29;19;62;544;61;61;0,40;28,63;27,78;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
61;80174;"Annals of Finance";journal;"16142454, 16142446";0,974;Q1;28;19;78;551;73;75;1,14;29,00;14,71;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
62;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,963;-;69;33;98;1928;166;79;1,26;58,42;20,34;4;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
63;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,947;Q1;38;15;49;709;50;49;0,88;47,27;16,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
64;17499;"Journal of Empirical Finance";journal;"09275398";0,907;Q2;93;103;209;4045;263;205;1,15;39,27;24,59;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
65;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,902;Q2;34;0;37;0;65;37;1,30;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
66;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,902;Q2;55;48;133;1775;115;128;0,74;36,98;20,83;30;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;27094;"Fiscal Studies";journal;"01435671, 14755890";0,873;Q2;51;31;68;1068;81;67;1,05;34,45;29,73;28;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,847;Q2;60;25;81;1080;112;80;1,22;43,20;20,69;15;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;20566;"China Economic Review";journal;"1043951X";0,827;Q2;101;92;268;3633;500;251;1,71;39,49;34,69;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
70;17385;"International Review of Financial Analysis";journal;"10575219";0,809;Q2;91;159;356;8478;739;351;1,82;53,32;20,53;29;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
71;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,785;Q2;64;46;154;2454;402;152;2,37;53,35;41,03;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
72;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,753;Q2;49;21;74;712;83;74;1,02;33,90;18,37;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;22707;"International Review of Economics and Finance";journal;"10590560";0,721;Q2;78;182;378;7427;631;374;1,60;40,81;24,80;38;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
74;28490;"Economics Letters";journal;"01651765";0,719;Q2;125;409;1363;5089;1159;1362;0,69;12,44;21,99;124;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
75;12056;"Research in International Business and Finance";journal;"02755319";0,700;Q2;73;143;137;6674;308;133;2,25;46,67;24,21;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,698;Q2;29;22;65;687;77;60;1,02;31,23;21,05;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
77;17914;"Venture Capital";journal;"14645343, 13691066";0,695;Q2;63;17;53;1287;204;49;2,32;75,71;19,51;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
78;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,692;Q2;65;56;186;2050;243;178;1,42;36,61;22,31;10;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,691;Q2;36;19;63;590;42;62;0,62;31,05;34,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,687;Q2;65;20;65;996;136;55;1,85;49,80;29,17;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
81;145078;"Accounting Forum";journal;"01559982, 14676303";0,680;Q2;60;22;72;1442;118;70;1,21;65,55;40,91;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;16062;"Quantitative Finance";journal;"14697696, 14697688";0,659;Q2;82;116;419;4339;495;411;1,21;37,41;16,36;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
83;29258;"Public Finance Review";journal;"10911421";0,657;Q2;38;37;104;947;87;104;0,94;25,59;17,65;17;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
84;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";0,649;Q2;16;8;19;241;19;17;0,58;30,13;0,00;6;0;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
85;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,642;Q2;75;81;202;3868;384;199;2,04;47,75;27,72;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
86;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,622;Q2;36;19;70;547;62;69;0,84;28,79;5,26;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
87;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,620;Q2;53;80;192;4127;221;192;1,10;51,59;23,16;8;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,619;Q2;28;9;34;278;31;34;0,86;30,89;29,41;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
89;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,610;Q2;64;44;141;1914;210;141;1,42;43,50;22,99;3;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,605;Q2;36;48;129;1386;91;128;0,70;28,88;17,20;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
91;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,603;Q2;21;18;72;683;46;68;0,44;37,94;17,07;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
