Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100421872;"IISWC 2014 - IEEE International Symposium on Workload Characterization";conference and proceedings;"-";0,301;-;14;0;32;0;98;29;3,06;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Computer Science Applications; Industrial and Manufacturing Engineering; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
2;21100455568;"2015 IEEE Congress on Evolutionary Computation, CEC 2015 - Proceedings";conference and proceedings;"-";0,177;-;29;0;452;0;451;450;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
3;21100421735;"Proceedings - 2nd International Workshop on Rapid Continuous Software Engineering, RCoSE 2015";conference and proceedings;"-";0,174;-;6;0;10;0;9;8;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
4;21100413837;"2015 12th Annual IEEE Consumer Communications and Networking Conference, CCNC 2015";conference and proceedings;"-";0,172;-;19;0;168;0;167;167;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Strategy and Management";"Business, Management and Accounting; Earth and Planetary Sciences"
5;21100356766;"2014 16th International Telecommunications Network Strategy and Planning Symposium, Networks 2014";conference and proceedings;"-";0,168;-;9;0;87;0;60;85;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management";"Business, Management and Accounting; Computer Science"
6;21100421714;"IEEE International Conference on Circuit, Power and Computing Technologies, ICCPCT 2015";conference and proceedings;"-";0,136;-;18;0;285;0;163;284;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
7;21100820004;"Proceedings - 2015 IEEE International Conference on Data Science and Data Intensive Systems; 8th IEEE International Conference Cyber, Physical and Social Computing; 11th IEEE International Conference on Green Computing and Communications and 8th IEEE International Conference on Internet of Things, DSDIS/CPSCom/GreenCom/iThings 2015";conference and proceedings;"-";0,129;-;14;0;60;0;31;56;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
8;21100421719;"Proceedings - 3rd International Workshop on Conducting Empirical Studies in Industry, CESI 2015";conference and proceedings;"-";0,126;-;5;0;10;0;8;8;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
9;21100346021;"PICMET 2014 - Portland International Center for Management of Engineering and Technology, Proceedings: Infrastructure and Service Integration";conference and proceedings;"-";0,122;-;9;0;389;0;66;387;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Management of Technology and Innovation; Safety, Risk, Reliability and Quality; Software; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
10;21100495308;"PPPS 2001 - Pulsed Power Plasma Science 2001";conference and proceedings;"-";0,122;-;6;0;185;0;19;184;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
11;21100775421;"Proceedings - IEEE International Conference on Autonomic Computing, ICAC 2015";conference and proceedings;"-";0,118;-;3;0;4;0;2;3;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Engineering"
12;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,113;-;21;0;251;0;43;249;0,17;0,00;0,00;0;0;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
13;21100421729;"Proceedings of the 2015 12th International Joint Conference on Computer Science and Software Engineering, JCSSE 2015";conference and proceedings;"-";0,109;-;10;0;61;0;25;60;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Software; Strategy and Management";"Business, Management and Accounting; Computer Science"
14;21100426981;"2015 12th International Conference on Service Systems and Service Management, ICSSSM 2015";conference and proceedings;"-";0,107;-;6;0;211;0;25;210;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
15;21100383393;"Proceedings of the 24th International Business Information Management Association Conference - Crafting Global Competitive Economies: 2020 Vision Strategic Planning and Smart Implementation";conference and proceedings;"-";0,106;-;7;0;240;0;29;239;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Science Applications; Human-Computer Interaction; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science"
16;21100448212;"Society of Petroleum Engineers - SPE Russian Petroleum Technology Conference";conference and proceedings;"-";0,106;-;11;0;102;0;53;101;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
17;21100455661;"International Annual Conference of the American Society for Engineering Management 2015, ASEM 2015";conference and proceedings;"-";0,103;-;6;0;89;0;31;88;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
18;21100457034;"American Helicopter Society International - Systems Engineering Technical Specialists' Meeting on Managing Conflicting Requirements 2015";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Mathematics"
19;21100381228;"AGIFORS 54th Annual Symposium: An Industry in Transformation";conference and proceedings;"-";0,101;-;2;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
20;21100468911;"International Bioenergy and Bioproducts Conference 2015, IBBC 2015: Leveraging Forest Biomass for Next Generation Fuels and Chemicals";conference and proceedings;"-";0,101;-;1;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
21;21100381460;"2014 International Annual Conference of the American Society for Engineering Management - Entrepreneurship Engineering: Harnessing Innovation, ASEM 2014";conference and proceedings;"-";0,100;-;4;0;91;0;5;90;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
22;21100469022;"AGIFORS 55th Annual Symposium: Analytics for Efficiency and Customer Centric Optimization";conference and proceedings;"-";0,100;-;2;0;130;0;3;129;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
23;21100457081;"ASM International - 28th Heat Treating Society Conference, HEAT TREATING 2015";conference and proceedings;"-";0,100;-;4;0;117;0;7;116;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
