Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,256;Q1;75;154;298;4489;699;265;2,11;29,15;45,93;38;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,972;Q1;69;106;267;3666;634;228;2,27;34,58;49,63;24;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,652;-;107;358;1053;5764;1237;642;1,05;16,10;53,55;28;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,535;-;78;200;624;4602;994;499;1,19;23,01;61,43;6;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,506;Q1;73;127;350;2177;376;308;0,85;17,14;58,45;24;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,445;-;38;77;237;1865;267;206;1,25;24,22;59,46;7;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
7;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,357;Q2;31;125;332;2783;221;323;0,68;22,26;62,25;2;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
8;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,213;Q2;25;89;292;1237;71;158;0,30;13,90;52,90;2;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
9;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,201;Q2;28;149;459;2356;217;408;0,38;15,81;47,49;10;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,191;Q2;20;14;44;216;16;44;0,41;15,43;24,29;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,150;Q3;13;71;227;0;75;221;0,28;0,00;38,03;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
12;21243;"Pharmacy Times";trade journal;"00030627";0,117;Q4;8;240;884;1054;18;265;0,02;4,39;60,47;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
13;22358;"U.S. Pharmacist";trade journal;"01484818";0,107;Q4;12;155;483;2746;27;375;0,04;17,72;61,33;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
