Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180554;"Handbook of Labor Economics";book series;"15734463";12,267;Q1;47;0;34;0;241;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";8,380;Q1;70;10;18;241;54;18;3,33;24,10;20,00;6;0;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;19700180550;"Handbook of Macroeconomics";book series;"15740048";7,372;Q1;39;0;28;0;101;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2016";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;17700155014;"Handbook of Econometrics";book series;"15734412";3,626;Q1;24;0;10;0;18;0;1,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;19700180551;"Handbook of Health Economics";book series;"15740064";1,775;Q1;42;0;38;0;90;20;2,37;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
6;19400157144;"Handbook of Income Distribution";book series;"15740056";1,485;Q1;31;0;16;0;17;15;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;4000152117;"Advances in Econometrics";book series;"07319053";0,820;Q2;29;13;12;443;14;11;1,17;34,08;15,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
8;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,704;Q2;34;23;23;2683;26;21;1,13;116,65;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,698;Q2;40;0;15;0;16;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;4100151512;"Research in Labor Economics";book series;"01479121";0,398;Q3;28;13;46;330;13;43;0,13;25,38;10,53;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q1); Industrial Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,384;Q2;15;0;9;0;6;8;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
12;4100151526;"Advances in Strategic Management";book series;"07423322";0,330;Q2;37;12;48;821;9;47;0,19;68,42;14,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,291;Q2;24;7;13;473;3;12;0,23;67,57;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,237;Q2;12;10;10;233;2;9;0,20;23,30;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,140;Q3;17;11;37;305;5;34;0,20;27,73;15,79;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
16;20140;"Research in Human Capital and Development";book series;"01943960";0,137;Q4;7;0;27;0;8;25;0,30;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;4100151544;"International Finance Review";book series;"15693767";0,123;Q4;16;15;31;199;3;31;0,10;13,27;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
