Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";24,501;Q1;160;6;21;1456;877;21;54,80;242,67;62,50;6;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";10,269;Q1;331;30;112;7542;2815;112;23,18;251,40;37,96;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,881;Q1;121;14;111;692;1863;105;21,45;49,43;56,45;12;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,262;Q1;260;417;833;3070;6750;549;8,87;7,36;58,29;253;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,385;Q1;162;124;420;6440;4133;386;8,90;51,94;41,29;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,428;Q1;264;539;1568;8785;8927;1036;6,10;16,30;42,24;221;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";3,117;Q1;251;327;638;8562;2916;482;4,31;26,18;46,13;97;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
8;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,642;Q1;251;319;925;12476;4253;804;4,03;39,11;56,97;173;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;20717;"Epidemiology";journal;"15315487, 10443983";2,641;Q1;198;158;543;4296;2025;314;3,61;27,19;50,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
10;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,610;Q1;215;217;880;8864;3866;835;4,22;40,85;51,08;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
11;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,480;Q1;189;298;889;10754;4236;742;4,37;36,09;36,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
12;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,440;Q1;105;64;234;2428;719;231;2,14;37,94;39,95;3;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
13;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";2,109;Q2;28;12;41;426;254;41;4,23;35,50;42,37;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Genetics (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17665;"Preventive Medicine";journal;"10960260, 00917435";2,005;Q2;194;355;957;15357;3530;867;3,62;43,26;54,30;148;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
15;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,608;Q2;142;145;433;5757;1183;404;2,67;39,70;50,27;38;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
16;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,510;Q2;99;65;218;3290;837;205;4,05;50,62;47,11;19;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
17;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,284;Q2;103;299;792;10442;1845;789;2,10;34,92;67,23;95;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
18;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,073;Q3;128;492;1117;9787;2546;943;2,07;19,89;52,82;137;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
19;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,034;-;88;236;588;8833;1347;576;2,09;37,43;50,90;57;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
20;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,004;Q3;88;77;262;3102;635;234;2,33;40,29;43,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Oncology (Q2); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,755;Q3;44;41;120;1503;297;119;2,40;36,66;48,47;11;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
22;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,651;Q3;28;16;53;435;82;52;1,29;27,19;38,46;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
