Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";1,039;Q1;81;92;357;3324;798;334;2,10;36,13;25,87;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
2;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,713;Q1;50;30;130;2157;204;127;1,30;71,90;23,75;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,687;Q2;53;96;251;2457;511;240;2,23;25,59;30,04;8;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,627;Q2;48;100;304;2840;488;302;1,61;28,40;44,57;3;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,562;Q2;46;101;199;2473;307;181;1,13;24,49;50,88;9;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,529;Q2;56;188;216;8147;273;214;1,32;43,34;40,05;11;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
7;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,516;Q2;47;66;334;2413;441;332;1,14;36,56;32,31;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
8;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,501;Q1;53;94;239;3344;244;239;0,99;35,57;23,83;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
9;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,499;Q2;53;96;289;3646;433;289;1,56;37,98;33,80;6;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,407;Q2;42;20;57;915;65;55;1,09;45,75;18,92;4;0;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
