Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,759;Q1;104;151;605;4790;1013;595;1,52;31,72;52,46;2;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
2;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,670;Q2;90;187;545;3257;692;478;0,97;17,42;59,57;16;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,598;Q2;88;385;905;10849;1009;831;0,89;28,18;62,45;12;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,541;Q2;68;105;325;2881;334;193;0,97;27,44;54,07;2;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
5;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,536;Q2;61;24;125;988;195;122;0,80;41,17;36,76;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,535;Q2;59;216;375;7046;341;373;0,72;32,62;24,73;17;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
7;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,498;Q2;62;113;396;3014;419;297;1,14;26,67;61,02;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,487;Q1;98;174;621;5272;1003;618;1,44;30,30;48,13;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,479;Q2;56;76;225;1898;264;220;1,01;24,97;51,58;1;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
10;5200153106;"Neotropical Ichthyology";journal;"16796225";0,471;Q3;49;73;112;2208;103;111;0,92;30,25;35,52;7;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
11;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,427;Q2;61;253;323;6484;188;274;0,58;25,63;66,12;10;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,427;Q2;64;240;670;5692;444;669;0,59;23,72;30,06;2;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;4000151823;"Scientia Agricola";journal;"01039016";0,422;Q2;65;112;268;3092;205;262;0,68;27,61;27,34;1;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
14;200147128;"Phyllomedusa";journal;"15191397";0,419;Q2;22;10;42;333;28;41;0,68;33,30;39,13;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,415;Q3;63;163;444;3377;402;431;0,86;20,72;55,48;0;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
16;4000148010;"Clinics";journal;"19805322, 18075932";0,394;Q2;77;148;312;4083;336;224;0,90;27,59;35,39;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,381;Q2;80;232;669;7467;946;649;1,41;32,19;39,90;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
18;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,365;Q3;56;105;278;4088;175;276;0,54;38,93;53,21;1;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
