Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,331;-;84;103;162;1561;162;160;0,44;15,16;37,35;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,197;Q2;17;39;69;823;18;68;0,26;21,10;39,29;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
3;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,172;Q4;18;30;62;724;6;52;0,10;24,13;23,26;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,168;Q4;9;27;94;1150;18;89;0,13;42,59;45,16;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;17700156014;"Travail, Genre et Societes";journal;"12946303";0,168;Q4;18;32;50;603;7;46;0,14;18,84;81,58;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;5700163831;"Revue Economique";journal;"00352764, 19506694";0,160;Q3;23;68;160;1992;41;160;0,26;29,29;24,07;7;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
7;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,119;Q3;15;34;84;1097;9;84;0,11;32,26;35,09;9;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;14394;"Etudes Rurales";journal;"00142182";0,103;Q4;14;26;54;627;5;53;0,09;24,12;55,17;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,101;Q4;23;84;34;2114;1;31;0,03;25,17;28,95;3;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;17900156716;"Entreprises et Histoire";journal;"11612770";0,100;Q4;10;30;49;1176;7;45;0,14;39,20;12,50;1;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
11;18698;"Courrier des Pays de l'Est";journal;"05900239";;-;5;90;0;1162;0;0;0,00;12,91;50,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
