Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";18,151;Q1;352;76;205;3888;1670;202;5,98;51,16;16,17;58;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,800;Q1;234;120;355;6948;2270;355;5,28;57,90;20,21;75;37;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";11,673;Q1;311;152;369;7843;2729;368;6,13;51,60;19,69;99;43;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";9,231;Q1;23;2;3;186;28;3;0,00;93,00;0,00;2;1;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;20635;"Journal of Management";journal;"01492063, 15571211";7,491;Q1;280;59;329;5808;4025;315;9,64;98,44;33,74;12;12;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,767;Q1;169;29;98;1907;467;98;3,64;65,76;26,56;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;29838;"Journal of Accounting and Economics";journal;"01654101";6,607;Q1;187;39;130;2489;713;129;4,66;63,82;20,83;9;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;28096;"Accounting Review";journal;"00014826, 15587967";5,678;Q1;192;74;244;4402;1170;243;3,54;59,49;30,53;7;13;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";5,445;Q1;90;28;87;1171;397;83;4,22;41,82;16,42;24;20;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;17555;"Journal of Monetary Economics";journal;"03043932";4,988;Q1;149;108;209;3858;722;198;3,07;35,72;18,78;83;37;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;16160;"Review of Finance";journal;"1573692X, 15723097";4,933;Q1;77;36;157;1976;674;156;3,34;54,89;14,12;19;11;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,657;Q1;147;81;256;3952;1010;256;3,03;48,79;15,31;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";4,356;Q1;29;28;28;1194;52;28;1,65;42,64;14,06;14;9;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";4,292;Q1;24;21;26;904;63;26;1,83;43,05;16,67;12;8;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";3,903;Q1;44;15;47;1421;169;47;2,85;94,73;14,81;8;8;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;21203;"Long Range Planning";journal;"00246301, 18731872";3,852;Q1;126;58;173;6048;1363;159;8,67;104,28;34,90;7;12;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;29009;"Journal of Public Economics";journal;"00472727";3,826;Q1;174;134;360;6148;1188;359;2,88;45,88;26,45;121;82;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
18;24393;"Journal of International Economics";journal;"18730353, 00221996";3,761;Q1;159;90;265;4438;970;262;3,14;49,31;25,00;75;35;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
19;29400;"Journal of World Business";journal;"10909516";3,607;Q1;142;64;172;7019;1474;168;7,95;109,67;38,73;8;8;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;4000148307;"Family Business Review";journal;"17416248, 08944865";2,947;Q1;128;21;68;1937;422;49;5,70;92,24;50,00;0;3;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;29113;"Contemporary Accounting Research";journal;"08239150";2,769;Q1;124;87;238;5922;786;238;2,96;68,07;31,60;7;10;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";2,756;Q1;31;13;31;792;66;28;1,61;60,92;24,24;1;2;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;14194;"Games and Economic Behavior";journal;"10902473, 08998256";2,294;Q1;106;155;485;5861;644;479;1,19;37,81;21,19;33;13;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;144987;"Journal of Financial Stability";journal;"15723089";2,272;Q1;73;50;219;2639;857;211;3,48;52,78;21,64;22;35;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
25;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";2,042;Q1;85;37;120;3545;490;115;3,09;95,81;41,46;5;8;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
26;18173;"Mathematical Finance";journal;"09601627, 14679965";1,980;Q1;86;47;108;1844;253;108;2,29;39,23;14,02;3;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,949;Q1;52;30;93;1179;214;93;1,92;39,30;14,49;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
28;17528;"Journal of Financial Markets";journal;"13864181";1,946;Q1;70;33;93;1627;217;92;2,19;49,30;21,05;10;4;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
29;28561;"Auditing";journal;"15587991, 02780380";1,907;Q1;98;33;114;2416;325;112;2,19;73,21;33,33;0;6;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;20749;"European Economic Review";journal;"00142921";1,905;Q1;147;195;414;10117;988;411;2,10;51,88;21,32;118;94;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
31;17496;"Journal of Corporate Finance";journal;"09291199";1,894;Q1;131;235;394;16040;1697;390;3,76;68,26;29,05;41;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100860760;"Critical Finance Review";journal;"21645760, 21645744";1,806;Q1;12;8;63;374;54;60;0,37;46,75;5,88;1;2;United States;Northern America;"Now Publishers Inc";"2017-2022";"Finance (Q1)";"Economics, Econometrics and Finance"
33;23665;"International Business Review";journal;"09695931";1,773;Q1;124;83;279;9725;1801;278;5,57;117,17;34,27;11;14;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,763;Q1;123;93;197;3615;344;196;1,62;38,87;20,83;55;44;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;74502;"Financial Management";journal;"00463892";1,647;Q1;80;39;99;1745;233;98;2,27;44,74;14,63;6;3;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;17472;"Journal of Banking and Finance";journal;"03784266";1,580;Q1;197;220;605;11629;1996;605;2,77;52,86;26,11;71;76;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
37;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,542;Q1;102;54;125;1772;280;124;2,10;32,81;36,03;39;26;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;14733;"Financial Analysts Journal";journal;"0015198X";1,521;Q1;91;32;100;416;207;85;1,97;13,00;7,81;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;17533;"Journal of International Money and Finance";journal;"02615606";1,513;Q1;113;103;367;4479;1048;358;2,39;43,49;20,60;55;38;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
40;17499;"Journal of Empirical Finance";journal;"09275398";1,467;Q1;93;61;205;3241;528;203;2,42;53,13;21,95;9;14;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
41;20633;"Journal of International Management";journal;"10754253";1,429;Q1;84;43;91;4347;430;90;4,48;101,09;34,58;3;6;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;20566;"China Economic Review";journal;"1043951X";1,361;Q1;101;184;319;8316;1232;311;3,66;45,20;33,33;47;124;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
43;12277;"Management Accounting Research";journal;"10445005, 10961224";1,358;Q1;102;17;56;1141;172;53;2,41;67,12;32,56;0;3;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
44;15519;"Finance Research Letters";journal;"15446131, 15446123";1,339;Q1;101;299;560;7390;2572;560;4,87;24,72;27,64;43;80;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
45;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,339;Q1;40;46;129;2355;189;127;1,15;51,20;21,51;2;12;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
46;28034;"Accounting and Business Research";journal;"21594260, 00014788";1,336;-;69;33;108;1766;374;104;2,78;53,52;26,67;1;4;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q1)";"Business, Management and Accounting"
47;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,317;Q1;80;62;260;3630;1043;260;4,11;58,55;25,61;4;24;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
48;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,282;Q1;91;45;137;3025;352;136;2,15;67,22;28,13;3;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;17385;"International Review of Financial Analysis";journal;"10575219";1,270;Q1;91;164;321;10333;1480;318;4,90;63,01;29,08;16;43;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
50;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,251;Q1;38;41;104;1484;181;104;1,53;36,20;32,04;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
51;145695;"Journal of Financial Econometrics";journal;"14798409";1,187;Q1;50;28;60;1050;117;53;2,20;37,50;14,55;2;1;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
52;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,165;Q1;81;24;69;1241;138;68;1,65;51,71;16,13;16;9;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;19700182739;"Review of Development Finance";journal;"18799337";1,130;Q1;32;8;38;409;170;37;2,90;51,13;25,00;0;4;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
54;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,113;Q1;49;35;105;1159;135;103;1,21;33,11;24,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;24900;"Real Estate Economics";journal;"15406229, 10808620";1,064;Q1;72;36;84;1499;153;83;1,71;41,64;15,79;12;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,055;Q1;72;36;124;1561;226;122;1,35;43,36;34,72;10;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,016;-;87;39;106;2738;282;100;2,63;70,21;36,28;5;6;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
58;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,950;Q1;26;20;61;888;82;60;0,80;44,40;26,83;0;5;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Finance (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,948;Q1;29;27;73;951;92;72;1,10;35,22;23,88;0;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
60;145078;"Accounting Forum";journal;"01559982, 14676303";0,942;Q1;60;18;73;1317;220;68;2,80;73,17;36,11;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,923;Q1;32;10;28;1041;55;28;2,44;104,10;21,05;2;8;United States;Northern America;"Now Publishers Inc";"2007-2023";"Finance (Q1); Management, Monitoring, Policy and Law (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
62;16525;"Journal of Portfolio Management";journal;"00954918";0,914;Q1;60;91;242;2126;294;228;1,07;23,36;14,81;4;10;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,913;Q1;32;34;104;1680;166;104;1,37;49,41;26,32;5;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q1); Experimental and Cognitive Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
64;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,907;Q1;38;12;40;542;42;40;1,08;45,17;19,05;2;5;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
65;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,897;Q1;65;21;51;1375;279;50;5,31;65,48;21,28;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
66;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,880;Q1;65;92;215;3894;363;205;1,51;42,33;24,39;6;8;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,860;Q1;60;21;72;761;133;71;0,81;36,24;20,41;11;9;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,846;Q1;22;15;41;744;219;41;5,89;49,60;41,18;2;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;28490;"Economics Letters";journal;"01651765";0,844;Q1;125;433;1206;5864;2413;1206;1,96;13,54;21,74;93;127;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
70;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,829;Q1;36;20;56;619;65;56;1,13;30,95;16,28;0;1;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Finance (Q1); Applied Mathematics (Q2)";"Economics, Econometrics and Finance; Mathematics"
71;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,818;Q1;45;12;37;833;109;37;1,83;69,42;34,48;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,809;Q1;36;81;168;2948;196;166;1,22;36,40;22,44;16;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Finance (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
73;17914;"Venture Capital";journal;"14645343, 13691066";0,802;Q1;63;15;53;888;170;47;3,38;59,20;41,18;3;11;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
74;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";0,784;Q2;9;9;21;405;36;21;0,69;45,00;10,53;2;4;United States;Northern America;"Now Publishers Inc";"2016-2023";"Law (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;22707;"International Review of Economics and Finance";journal;"10590560";0,781;Q2;78;180;521;9191;1319;517;2,29;51,06;30,18;19;57;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
76;16062;"Quantitative Finance";journal;"14697696, 14697688";0,771;Q2;82;121;372;4574;723;363;2,00;37,80;17,74;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
77;12056;"Research in International Business and Finance";journal;"02755319";0,767;Q2;73;202;531;12223;2013;528;4,08;60,51;26,18;17;75;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,743;Q2;56;28;85;1912;319;85;3,62;68,29;31,15;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
79;21100780475;"Journal of Commodity Markets";journal;"24058513";0,727;Q2;26;21;64;869;187;63;2,40;41,38;20,00;3;4;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
80;11700154333;"Journal of Alternative Investments";journal;"15203255";0,724;Q2;25;52;97;744;113;82;1,36;14,31;16,67;6;10;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
81;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,697;Q2;75;166;337;8604;855;335;2,24;51,83;33,41;6;48;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
82;5700168589;"Public Budgeting and Finance";journal;"02751100";0,694;Q2;38;21;60;881;43;58;0,76;41,95;25,81;5;4;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
83;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";0,692;Q2;39;78;133;3984;364;133;2,75;51,08;23,73;11;20;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
84;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,691;Q2;31;28;57;1917;239;54;3,57;68,46;43,84;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,682;Q2;42;40;86;2219;360;86;3,56;55,48;30,85;4;7;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
86;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,681;Q2;36;28;58;2274;263;58;4,05;81,21;44,30;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,677;Q2;16;20;59;692;71;59;1,05;34,60;17,02;0;3;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Finance (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
88;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,668;Q2;33;48;93;3769;250;92;2,73;78,52;27,64;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
89;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,664;Q2;53;100;240;6025;491;240;1,99;60,25;30,23;9;18;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,645;Q2;64;149;244;8932;610;242;2,36;59,95;34,70;9;38;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
