Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,576;Q2;91;535;2970;17948;4448;2914;1,31;33,55;44,19;0;481;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,493;Q2;41;38;136;773;177;124;1,40;20,34;55,78;0;14;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
3;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,315;Q3;58;74;418;2103;257;408;0,37;28,42;50,40;0;43;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;21100847303;"Tropical Natural History";journal;"15139700";0,289;Q2;9;13;11;374;6;6;0,55;28,77;28,57;0;4;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;26650;"International Energy Journal";journal;"1513718X";0,240;Q3;19;38;51;1028;34;51;0,71;27,05;26,42;0;28;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
6;21100777184;"Agriculture and Natural Resources";journal;"2452316X, 24681458";0,238;Q3;29;93;158;3370;159;158;1,01;36,24;47,16;0;27;Thailand;Asiatic Region;"Kasetsart University";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
7;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,213;Q2;22;18;88;529;44;81;0,39;29,39;33,33;0;4;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,201;Q3;53;520;1211;10819;441;1207;0,19;20,81;55,13;0;214;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,196;Q3;42;180;270;4837;161;270;0,51;26,87;42,14;1;54;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
10;21100197000;"Engineering Journal";journal;"01258281";0,194;Q2;28;102;298;3046;167;298;0,54;29,86;24,63;2;32;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
