Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,035;Q2;36;25;64;2118;416;64;4,66;84,72;31,94;2;15;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,542;Q2;9;12;25;588;64;24;2,56;49,00;62,96;2;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;7700153202;"Investigaciones Regionales";journal;"16957253";0,527;Q1;21;24;86;1413;158;83;1,24;58,88;33,33;17;12;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,411;Q3;15;32;109;1780;188;108;1,49;55,63;38,03;0;24;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,394;Q3;15;36;102;2244;127;102;1,21;62,33;43,68;1;24;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,262;Q3;14;21;55;1150;41;53;0,67;54,76;25,00;2;14;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
7;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,235;Q3;15;21;54;1296;58;53;0,98;61,71;33,33;1;8;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100843485;"Economics and Business Letters";journal;"22544380";0,215;Q3;11;47;86;1151;59;82;0,68;24,49;22,92;3;21;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100901572;"UCJC Business and Society Review";journal;"26593270";0,210;Q4;17;11;48;486;33;46;0,75;44,18;57,69;0;5;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,207;Q4;10;34;94;1752;58;92;0,67;51,53;36,51;1;14;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;19700169301;"Revista de Economia Mundial";journal;"15760162";0,196;Q4;16;29;84;1168;35;74;0,38;40,28;34,48;2;14;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,179;Q3;15;10;75;446;61;75;0,92;44,60;38,46;0;7;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
13;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,172;Q4;14;9;51;328;21;51;0,37;36,44;37,50;0;5;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,172;Q3;12;35;79;1534;52;79;0,55;43,83;44,53;0;12;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
15;82318;"Revista de Estudios Regionales";journal;"02137585";0,167;Q4;11;18;48;834;22;48;0,26;46,33;47,37;0;11;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,166;Q4;11;39;101;1693;34;100;0,30;43,41;21,05;0;14;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,163;Q4;16;21;66;1271;30;66;0,37;60,52;22,45;0;7;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
18;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,151;Q4;14;9;46;364;16;46;0,47;40,44;37,50;0;8;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
19;21100444329;"European Journal of Government and Economics";journal;"22547088";0,142;Q4;9;10;37;470;23;37;0,52;47,00;15,79;0;6;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;21100198938;"Fuzzy Economic Review";journal;"11360593";0,132;Q4;12;8;24;324;23;23;1,13;40,50;29,17;0;3;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
21;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,119;Q4;6;27;85;963;25;79;0,36;35,67;40,74;0;12;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
22;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,116;Q4;7;18;54;726;16;54;0,28;40,33;25,49;0;6;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";0,106;Q4;1;3;7;122;0;7;0,00;40,67;0,00;0;1;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,105;Q4;4;16;79;836;12;78;0,15;52,25;31,25;0;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q3); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,104;Q4;4;12;24;541;7;24;0,29;45,08;35,00;0;4;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;21100199556;"Recta";journal;"1575605X";0,101;Q4;6;8;29;186;5;29;0,21;23,25;29,41;0;2;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
27;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;17;45;664;12;42;0,27;39,06;51,43;0;12;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";;-;2;22;20;244;2;18;0,10;11,09;36,36;0;4;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management; Economics and Econometrics; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21101012520;"Estudios de Economia Aplicada (discontinued)";journal;"16975731, 11333197";;-;15;433;261;17856;175;257;0,67;41,24;56,54;3;200;Spain;Western Europe;"Ascociacion Internacional de Economia Aplicada";"2012-2013, 2016, 2019-2021";"Economics and Econometrics";"Economics, Econometrics and Finance"
30;21101090844;"Revista del Ministerio de Trabajo y Economia Social";journal;"26604655, 26604647";;-;2;37;0;1212;0;0;0,00;32,76;38,46;0;26;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2021-2022";"Demography; Economics, Econometrics and Finance (miscellaneous); Law; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
