Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";5,531;Q1;63;39;90;1377;211;90;2,15;35,31;13,41;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,028;Q1;73;64;243;2024;499;243;1,96;31,63;21,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;15000154802;"EuroIntervention";journal;"1774024X, 19696213";2,254;Q1;95;441;1011;6955;3013;759;3,13;15,77;17,48;1;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,234;Q1;344;1814;5241;114331;25154;5232;4,95;63,03;25,28;8;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,660;Q1;81;54;115;3958;304;105;2,88;73,30;40,89;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Physiology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
6;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,605;Q1;81;73;219;2613;401;214;1,81;35,79;19,76;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
7;13761;"International Journal of Thermal Sciences";journal;"12900729";1,598;Q1;145;308;739;11713;3046;738;4,13;38,03;15,93;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
8;29159;"Cancer Journal";journal;"07657846";1,508;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,446;Q1;121;331;930;7618;1921;745;2,02;23,02;42,89;109;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";1,385;Q1;82;89;254;6677;657;232;1,90;75,02;18,23;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,344;Q1;33;25;65;533;45;65;0,66;21,32;20,51;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;23199;"Annales de l'Institut Fourier";journal;"03730956";1,321;Q1;55;70;235;1811;147;235;0,53;25,87;13,79;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
13;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,313;Q1;104;78;238;2377;806;203;3,27;30,47;33,15;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,289;Q1;203;720;2376;36217;11145;2371;4,81;50,30;42,01;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25406;"European Journal of Control";journal;"09473580";1,271;Q1;71;37;139;1371;360;118;2,80;37,05;16,13;1;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
16;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,264;Q2;43;43;108;2499;321;106;3,04;58,12;23,95;5;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
17;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";1,262;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q2)";"Medicine"
18;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,249;Q1;66;62;172;1614;230;172;1,43;26,03;17,65;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
19;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,187;Q1;159;368;850;18702;3068;848;3,27;50,82;44,51;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;16800154727;"Water Alternatives";journal;"19650175";1,140;Q1;53;36;96;2675;250;96;2,97;74,31;38,33;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
21;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";1,129;Q1;62;87;274;2976;619;265;2,00;34,21;27,60;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,102;Q2;156;100;368;4321;829;331;2,20;43,21;45,94;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
23;17922;"Cryptogamie, Mycologie";journal;"01811584";1,098;Q1;34;31;83;1196;146;83;2,11;38,58;32,35;2;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,092;Q2;92;166;499;3445;988;313;1,97;20,75;39,62;23;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
25;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,090;Q1;76;243;678;6049;1471;638;1,93;24,89;13,72;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
26;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,081;Q1;59;75;128;3460;407;124;3,04;46,13;38,46;13;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,051;Q1;64;114;370;3452;784;353;2,35;30,28;51,27;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;20354;"Research in Microbiology";journal;"09232508, 17697123";1,010;Q1;119;83;323;3988;808;306;2,42;48,05;44,81;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;14648;"European Journal of Soil Biology";journal;"11645563";0,917;Q1;91;85;224;4062;702;224;3,01;47,79;35,78;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;110036;"Cryptogamie, Bryologie";journal;"12900796";0,910;Q1;29;33;88;1529;151;87;1,33;46,33;37,65;8;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
31;20337;"Parasite";journal;"1252607X, 17761042";0,901;Q1;55;63;168;2581;423;168;2,81;40,97;31,51;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
32;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,898;Q1;84;121;432;2708;874;379;1,87;22,38;21,98;25;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
33;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,866;Q2;71;217;580;2576;424;580;0,75;11,87;15,86;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
34;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,864;Q2;149;717;564;32380;1703;561;3,05;45,16;43,00;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,838;Q2;61;17;100;1362;151;96;1,70;80,12;25,37;0;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
36;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,763;Q2;50;61;165;1295;296;118;2,08;21,23;21,01;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
37;12507;"Aerospace Science and Technology";journal;"12709638";0,761;Q1;107;346;734;10683;2088;731;2,63;30,88;18,73;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
38;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,758;Q1;23;31;73;1331;49;70;0,82;42,94;42,42;1;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
39;13909;"Geobios";journal;"00166995, 17775728";0,755;Q2;58;40;110;2602;195;108;1,62;65,05;18,18;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
40;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,748;Q1;56;80;165;5247;252;160;1,39;65,59;38,29;4;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
41;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,740;Q2;58;183;523;4288;969;428;1,67;23,43;33,09;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
42;25072;"Geodiversitas";journal;"12809659, 16389395";0,740;Q2;44;25;62;1711;108;62;1,61;68,44;16,95;3;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
43;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,738;Q2;39;46;156;1009;128;155;0,81;21,93;14,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
44;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,718;Q2;66;124;455;4064;807;382;1,87;32,77;38,10;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
