Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38551;"Annals of Hepatology";journal;"16652681";0,676;Q2;66;144;383;4831;1155;338;3,18;33,55;41,98;3;87;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
2;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,569;Q2;65;123;433;1727;653;326;1,58;14,04;48,42;1;87;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,503;Q2;33;34;92;1642;115;92;0,82;48,29;14,55;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
4;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";0,433;Q3;7;14;66;829;37;66;0,62;59,21;33,33;0;7;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,432;Q3;34;32;153;0;285;137;1,76;0,00;37,35;0;16;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100933830;"Estudios Fronterizos";journal;"23959134";0,405;Q1;6;21;42;1236;42;42;1,00;58,86;45,00;1;11;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;12079;"Atmosfera";journal;"01876236";0,404;Q3;38;32;72;1383;138;71;1,73;43,22;20,95;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
8;21100469599;"Therya";journal;"20073364";0,360;Q2;14;51;126;3089;164;120;1,38;60,57;38,33;1;18;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,334;Q3;33;108;322;6202;349;320;1,06;57,43;31,08;0;39;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,333;Q3;25;80;254;2068;291;235;1,04;25,85;33,19;0;32;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
11;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,319;Q3;21;32;121;1227;158;121;0,97;38,34;45,24;1;11;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
12;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,300;Q3;24;116;349;5471;595;349;1,92;47,16;40,79;0;42;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
13;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,278;Q3;22;54;135;3141;120;127;0,84;58,17;26,52;0;8;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
14;22826;"Gestion y Politica Publica";journal;"14051079";0,273;Q2;14;24;63;1485;54;62;0,70;61,88;32,61;0;15;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
15;19400158901;"Perfiles Educativos";journal;"01852698";0,272;Q3;18;49;176;1773;110;162;0,63;36,18;53,85;0;17;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
16;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,271;Q3;43;21;71;1397;93;71;1,00;66,52;26,00;0;3;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
17;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,270;Q3;18;59;146;2090;129;136;0,72;35,42;62,04;0;20;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
18;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,259;Q3;12;32;109;1298;81;102;0,74;40,56;51,43;1;6;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q3)";"Social Sciences"
19;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,256;Q3;20;46;157;2290;124;157;0,78;49,78;44,44;0;17;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,252;Q3;7;34;101;987;46;91;0,42;29,03;52,17;0;2;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
21;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,249;Q3;25;68;204;4408;163;201;0,58;64,82;45,42;0;22;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
22;5600152954;"Convergencia";journal;"14051435";0,249;Q3;16;14;75;911;74;75;0,85;65,07;57,14;0;10;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
23;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,248;Q3;33;95;273;3725;387;273;1,73;39,21;14,12;0;5;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
24;21100223167;"Computacion y Sistemas";journal;"14055546";0,233;Q3;19;68;394;2191;285;386;0,64;32,22;30,23;0;18;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
25;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,226;Q3;20;41;118;1531;73;110;0,53;37,34;39,05;0;20;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;21101029732;"Revista Latinoamericana de Herpetologia";journal;"25942158";0,225;Q3;5;70;98;1903;41;69;0,44;27,19;23,70;0;11;Mexico;Latin America;"Sociedad Herpetologica Mexicana";"2018-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;14377;"Estudios Sociologicos";journal;"01854186";0,222;Q3;8;24;80;1055;37;80;0,34;43,96;40,00;0;13;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;19332;"Salud Mental";journal;"01853325";0,219;Q3;30;39;118;1359;82;107;0,59;34,85;56,25;0;21;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
29;6400153148;"Investigacion Economica";journal;"01851667";0,218;Q3;14;17;84;714;41;80;0,33;42,00;14,29;0;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
30;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,217;Q3;31;20;63;997;50;59;0,57;49,85;27,69;0;5;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
31;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,217;Q3;20;71;193;3676;144;192;0,60;51,77;31,40;0;39;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
32;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,217;Q3;11;35;89;1404;52;89;0,52;40,11;42,11;0;12;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
33;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,216;Q3;18;117;200;4907;152;195;0,75;41,94;30,39;0;27;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
34;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,211;Q3;15;30;92;1112;66;92;0,74;37,07;47,95;0;8;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q3)";"Social Sciences"
35;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,208;Q3;13;40;122;1199;66;120;0,64;29,98;52,87;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
36;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,208;Q4;19;55;170;1766;123;150;0,57;32,11;49,27;0;20;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
37;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,207;Q4;20;8;36;448;31;36;0,45;56,00;51,61;0;1;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
38;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,203;Q3;9;28;74;1127;40;71;0,53;40,25;34,69;2;20;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
39;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,201;Q4;14;41;92;1003;47;92;0,49;24,46;17,02;0;3;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
40;26806;"Ciencias Marinas";journal;"01853880";0,200;Q4;35;19;61;843;48;57;0,57;44,37;48,05;1;10;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
41;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,200;Q3;13;19;60;939;29;59;0,30;49,42;45,95;1;12;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
42;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,200;Q3;15;21;99;910;74;99;0,59;43,33;31,87;0;11;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;26181;"Trimestre Economico";journal;"00413011";0,199;Q4;15;40;107;1701;58;106;0,53;42,53;18,75;2;20;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
44;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,198;Q4;15;14;46;467;35;46;0,58;33,36;22,73;0;2;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
45;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,198;Q3;21;129;238;5717;111;236;0,45;44,32;25,76;0;68;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;25679;"Historia Mexicana";journal;"01850172";0,194;Q2;13;58;89;1896;50;81;0,46;32,69;38,89;0;1;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
47;5700169412;"Acta Comportamentalia";journal;"01888145";0,192;Q2;5;48;84;1868;25;84;0,35;38,92;57,76;0;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
48;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,190;Q3;15;57;85;1412;26;82;0,31;24,77;43,08;0;12;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q4)";"Chemistry; Social Sciences"
49;145503;"Agrociencia";journal;"14053195, 25219766";0,187;Q4;28;48;263;1156;141;263;0,42;24,08;31,82;0;20;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,187;Q3;15;18;44;718;29;42;0,53;39,89;36,36;0;8;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
51;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,186;Q2;9;27;63;963;13;63;0,17;35,67;35,42;0;6;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
52;23554;"Problemas del Desarrollo";journal;"03017036";0,186;Q4;11;36;85;1505;41;82;0,33;41,81;30,26;1;25;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,185;Q2;9;14;80;755;29;80;0,27;53,93;17,65;0;6;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
54;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,184;Q3;16;92;164;2680;121;156;0,78;29,13;52,09;0;46;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;21100379744;"Contaduria y Administracion";journal;"01861042";0,182;Q3;22;116;190;5685;132;189;0,55;49,01;30,57;1;54;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
56;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,179;Q4;12;15;45;478;17;40;0,37;31,87;62,07;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
57;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,169;Q3;16;54;124;2201;47;120;0,24;40,76;43,01;1;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,168;Q4;26;47;342;2262;167;334;0,50;48,13;42,11;0;35;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
59;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,167;Q4;45;52;109;1568;74;109;0,59;30,15;31,58;0;16;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
60;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,165;Q4;22;95;189;2776;86;183;0,38;29,22;29,82;0;22;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;21100898611;"Mextesol Journal";journal;"23959908";0,162;Q2;6;75;91;3257;42;91;0,43;43,43;47,48;0;15;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
62;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,162;Q4;11;62;166;2617;81;164;0,49;42,21;27,55;0;31;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
63;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,161;Q4;27;49;114;1923;88;111;0,83;39,24;40,29;0;13;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
64;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,161;Q4;5;0;17;0;15;17;0,88;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
65;12100155723;"Andamios";journal;"18700063";0,158;Q3;14;65;156;2021;46;141;0,34;31,09;44,94;0;15;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
66;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,158;Q4;16;63;192;2732;80;190;0,33;43,37;36,45;0;44;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
67;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,155;Q4;16;70;96;2631;30;86;0,32;37,59;42,28;3;44;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
68;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,155;Q4;12;16;72;534;14;67;0,21;33,38;40,54;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
69;28023;"Gaceta Medica de Mexico";journal;"00163813";0,152;Q4;26;219;509;3216;188;426;0,41;14,68;44,86;0;149;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,150;Q3;6;36;108;1144;21;108;0,16;31,78;18,60;1;18;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
71;21030;"Cirugia y Cirujanos";journal;"00097411";0,149;Q4;19;180;420;3708;171;398;0,41;20,60;26,47;0;74;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
72;21100220106;"Hidrobiologica";journal;"01888897";0,142;Q4;20;35;102;1569;40;102;0,33;44,83;37,14;0;12;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,137;Q4;8;29;165;745;58;152;0,31;25,69;58,49;0;11;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
74;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,133;Q4;14;35;93;1546;42;93;0,35;44,17;38,89;1;14;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
75;21100266725;"Topicos (Mexico)";journal;"01886649";0,133;Q3;6;17;95;590;15;95;0,14;34,71;15,79;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
76;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,130;Q4;9;45;161;1833;16;151;0,07;40,73;36,67;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
77;21100824449;"Norteamerica";journal;"18703550, 24487228";0,129;Q3;6;22;64;1045;9;63;0,07;47,50;25,00;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
78;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,126;Q4;20;112;373;1474;86;312;0,17;13,16;36,11;0;46;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
79;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";0,124;Q4;6;52;145;1286;26;128;0,20;24,73;41,03;0;34;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
80;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,123;Q4;5;22;69;448;8;64;0,15;20,36;30,00;0;5;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
81;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,122;Q3;8;14;38;566;7;38;0,21;40,43;29,41;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
82;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,121;Q4;10;162;274;2873;32;225;0,11;17,73;65,32;0;56;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
83;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,121;Q3;5;45;101;2082;18;101;0,12;46,27;43,14;0;15;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;21100777217;"Problema";journal;"20074387";0,120;Q4;3;18;47;671;7;43;0,11;37,28;15,79;0;4;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
85;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,118;Q2;4;23;53;1298;6;47;0,05;56,43;47,83;0;4;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
86;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,116;Q4;6;48;124;808;25;114;0,25;16,83;53,01;0;19;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
87;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,115;Q3;7;25;55;1175;3;54;0,08;47,00;36,00;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
88;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,115;Q4;7;0;22;0;6;22;0,00;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
89;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,115;Q4;9;19;75;718;20;72;0,28;37,79;31,11;0;3;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
90;26682;"Medicina Interna de Mexico";journal;"01864866";0,114;Q4;9;185;360;4074;64;332;0,10;22,02;39,27;0;102;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
91;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,113;Q4;7;66;192;1533;12;150;0,06;23,23;43,30;0;25;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
92;91878;"Archivos de Neurociencias";journal;"10285938";0,112;Q4;7;57;74;1652;6;74;0,04;28,98;28,77;0;20;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
93;21101021403;"Mexican Law Review";journal;"18700578, 24485306";0,112;Q4;2;13;28;92;3;28;0,11;7,08;56,25;0;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2019-2023";"Law (Q4)";"Social Sciences"
