Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,090;Q1;164;354;366;17381;3235;366;8,94;49,10;32,31;6;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;14189;"Statistica Sinica";journal;"10170405";2,149;Q1;86;89;249;2433;328;242;1,00;27,34;27,35;1;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,090;Q1;70;104;310;2286;890;310;2,70;21,98;31,19;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,972;Q1;93;81;250;3619;827;250;3,37;44,68;18,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
5;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,955;Q1;115;72;211;4166;1085;207;5,57;57,86;38,53;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,859;Q1;58;117;143;2453;623;137;4,87;20,97;37,16;14;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,807;Q1;75;83;231;3550;719;177;3,15;42,77;34,06;3;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";1,785;Q1;31;37;90;668;77;90;0,85;18,05;14,75;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;23062;"Circulation Journal";journal;"13474820, 13469843";1,783;Q1;125;457;1415;13303;4378;1049;3,12;29,11;18,79;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;25295;"Journal of Gastroenterology";journal;"09441174";1,769;Q1;133;127;474;5738;2088;432;4,48;45,18;14,43;26;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
11;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,763;Q1;19;24;65;665;53;65;0,66;27,71;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
12;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,736;Q1;71;46;95;1127;373;94;3,93;24,50;27,33;0;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
13;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";1,633;Q1;16;9;27;167;20;27;0,76;18,56;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
14;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,628;Q1;25;6;14;351;29;14;1,89;58,50;10,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";1,620;Q1;55;158;1059;3895;1329;1057;1,43;24,65;26,82;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,596;Q1;30;25;77;629;71;77;0,76;25,16;18,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
17;18069;"Neurosurgery";journal;"15244040, 0148396X";1,567;Q1;222;701;2617;10388;4103;1047;1,53;14,82;20,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
18;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,557;Q1;79;203;523;6362;1261;523;2,26;31,34;28,62;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
19;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,541;Q1;162;74;353;7556;1189;353;2,87;102,11;43,69;1;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,535;Q1;65;10;50;395;124;50;2,03;39,50;28,81;1;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,521;Q1;91;94;215;2963;748;205;2,73;31,52;29,69;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
22;29794;"Gastric Cancer";journal;"14363291, 14363305";1,497;Q1;99;102;265;3238;972;243;3,73;31,75;18,67;17;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14423;"Journal of Rheology";journal;"01486055";1,430;Q1;120;62;238;3068;669;222;2,74;49,48;19,47;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
24;17392;"Soils and Foundations";journal;"00380806";1,416;Q1;103;121;256;3971;627;250;1,84;32,82;17,35;7;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
