Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100856538;"Entrepreneurship and Sustainability Issues (discontinued)";journal;"23450282";1,171;Q1;40;196;168;7807;1074;168;6,39;39,83;56,29;5;113;Lithuania;Eastern Europe;"Entrepreneurship and Sustainability Center";"2017-2020";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
2;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,622;Q2;64;62;201;3784;639;198;2,57;61,03;35,89;2;27;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
3;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,541;Q2;32;88;239;3799;585;238;2,59;43,17;42,40;3;50;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,485;Q1;32;83;254;3999;589;246;2,25;48,18;48,37;0;42;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;23452;"Voprosy Ekonomiki";journal;"00428736";0,466;Q2;19;98;290;3024;238;290;0,87;30,86;41,33;3;67;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
6;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,458;Q2;48;62;189;3547;464;189;2,07;57,21;34,46;4;28;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,456;Q2;19;21;64;709;107;64;1,64;33,76;32,61;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,445;Q1;33;62;159;1715;245;159;1,38;27,66;41,21;0;31;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,439;Q2;21;40;129;1507;125;125;1,03;37,68;18,75;2;22;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
10;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,427;Q2;10;36;89;1364;56;89;0,65;37,89;59,09;1;18;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;21100854712;"Montenegrin Journal of Economics";journal;"18006698, 18005845";0,411;Q2;22;68;107;2254;177;107;1,65;33,15;57,55;0;37;Montenegro;Eastern Europe;"";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
12;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,409;Q2;13;47;133;1329;331;133;2,14;28,28;60,00;0;24;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,401;Q2;26;52;147;2857;221;136;1,47;54,94;45,63;0;24;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,400;Q3;7;28;126;1088;43;111;0,41;38,86;50,00;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,386;Q2;13;125;296;3409;141;287;0,46;27,27;62,26;2;59;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,382;-;8;35;152;1008;59;149;0,26;28,80;40,35;0;16;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q2)";"Social Sciences"
17;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,361;Q2;12;45;176;1023;108;176;0,62;22,73;42,86;0;29;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Finance (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,359;Q2;25;31;84;1503;174;83;1,69;48,48;47,95;4;20;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
19;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,334;Q3;25;55;307;1037;232;304;0,84;18,85;25,77;0;18;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
20;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,330;Q2;12;41;41;1560;57;41;1,39;38,05;47,56;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,322;Q2;27;55;172;2580;248;172;1,47;46,91;44,03;1;21;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,320;Q3;24;72;223;1622;264;222;0,95;22,53;39,45;1;26;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
23;21100787098;"World Economy and International Relations";journal;"01312227";0,312;Q3;12;155;402;3751;163;392;0,43;24,20;41,90;5;104;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,311;Q3;11;45;134;977;93;134;0,70;21,71;36,84;2;21;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
25;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,310;Q2;20;40;122;1285;134;122;1,00;32,13;46,36;1;26;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;7100153137;"Transformations in Business and Economics";journal;"16484460";0,300;Q3;29;94;272;4203;354;259;1,55;44,71;47,48;0;49;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,295;Q3;13;44;123;1511;99;121;0,91;34,34;46,43;4;30;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,292;Q3;39;55;172;2929;223;172;1,26;53,25;47,65;0;25;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Engineering (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
29;19700170616;"Panoeconomicus";journal;"1452595X";0,287;Q2;21;31;94;1482;60;93;0,49;47,81;45,76;0;22;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
30;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,281;Q3;13;26;74;1238;57;71;0,84;47,62;26,83;0;20;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
31;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,277;Q2;21;41;122;1662;117;122;0,93;40,54;35,04;0;23;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
32;18400156702;"Amfiteatru Economic";journal;"15829146";0,276;Q2;30;61;207;1875;240;196;1,42;30,74;58,24;0;34;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
33;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,275;Q3;14;40;105;1482;85;105;1,01;37,05;40,58;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100793212;"Sovremennaya Evropa";journal;"02017083";0,272;Q3;9;127;299;2145;79;297;0,27;16,89;48,62;2;61;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,271;Q3;12;26;79;881;46;79;0,49;33,88;42,59;0;10;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
36;20126;"Ekonomicky Casopis";journal;"00133035";0,271;Q3;21;50;154;2238;117;154;0,74;44,76;49,18;0;33;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
37;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,260;Q2;19;18;47;982;58;47;0,89;54,56;56,52;2;8;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100406921;"Statistika";journal;"18048765, 0322788X";0,260;Q3;8;37;83;710;44;82;0,42;19,19;43,42;0;10;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance"
39;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,257;Q3;21;39;130;1306;107;129;0,80;33,49;34,15;3;21;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
40;21100874350;"Baltic Region";journal;"23100524, 20798555";0,246;Q2;9;37;33;1227;29;33;0,88;33,16;32,79;0;18;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
41;28419;"Intereconomics";journal;"1613964X, 00205346";0,243;Q2;29;71;206;368;118;142;0,49;5,18;33,33;37;26;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,242;Q3;22;24;76;1083;67;72;0,76;45,13;29,79;0;10;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;20620;"Ekonomski Pregled";journal;"04247558";0,239;Q3;12;39;91;1447;38;86;0,47;37,10;45,21;0;20;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
44;21100899296;"Innovative Marketing";journal;"18142427, 18166326";0,236;Q3;20;34;53;1369;36;53;0,83;40,26;49,51;0;4;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,236;Q3;8;18;4;394;22;4;5,50;21,89;62,50;0;9;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,234;Q3;21;82;370;2391;317;370;0,94;29,16;61,36;0;60;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,231;Q3;22;34;98;1770;201;95;2,45;52,06;31,82;0;13;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,229;Q3;20;291;829;7581;1070;829;1,30;26,05;58,88;0;134;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,228;Q3;16;28;104;1089;59;96;0,46;38,89;39,58;3;13;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,216;Q3;22;71;192;2448;126;192;0,74;34,48;42,44;2;39;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q3); Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,211;Q3;10;27;37;1165;27;37;0,73;43,15;32,20;0;18;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;21100821158;"HSE Economic Journal";journal;"18138691, 18138705";0,210;Q3;9;23;54;689;36;53;0,67;29,96;32,08;2;16;Russian Federation;Eastern Europe;"Publishing House of the Higher School of Economics";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
53;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,202;Q3;18;33;77;1642;78;77;0,82;49,76;41,25;1;20;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,201;Q3;19;0;583;0;429;583;0,77;0,00;0,00;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,199;Q3;11;59;152;1667;45;150;0,28;28,25;54,69;0;31;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
56;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,195;Q3;15;36;108;1144;81;108;0,72;31,78;46,03;4;19;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
57;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,192;Q4;21;200;418;5859;589;418;1,39;29,30;61,35;0;148;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
58;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,192;Q4;4;63;151;1512;27;151;0,19;24,00;57,32;0;6;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
59;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,187;Q3;14;20;65;1124;47;65;0,64;56,20;36,67;2;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
60;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,186;Q3;8;41;184;1309;67;184;0,37;31,93;57,89;0;18;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,179;Q4;25;123;355;4364;228;355;0,78;35,48;42,42;2;50;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,161;Q4;17;32;131;1147;40;131;0,33;35,84;40,35;2;17;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
63;21100854766;"Public Sector Economics";journal;"24598860";0,157;Q4;10;23;49;929;21;48;0,43;40,39;44,44;6;17;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
64;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,157;Q3;13;48;110;2121;68;109;0,69;44,19;35,71;1;24;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,156;Q4;10;27;65;647;28;65;0,43;23,96;41,67;0;7;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
66;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,153;Q3;10;8;18;494;12;18;0,82;61,75;53,33;2;4;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
67;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,149;Q4;10;20;47;1188;24;41;0,46;59,40;29,63;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,145;Q4;8;24;76;831;33;65;0,37;34,63;50,00;0;9;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
69;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,142;Q4;4;11;27;470;5;13;0,19;42,73;57,89;0;4;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
70;19900192544;"Trziste";journal;"03534790";0,140;Q4;10;14;42;812;27;36;0,54;58,00;43,48;0;1;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,136;Q4;13;0;135;0;69;135;0,53;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,134;Q4;4;9;12;354;4;10;0,33;39,33;72,22;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,134;Q4;7;2;14;36;2;13;0,17;18,00;75,00;0;1;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,133;Q4;21;0;598;0;168;598;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
75;21100237426;"Ekonomista (discontinued)";journal;"00133205";0,127;Q4;5;39;93;1485;18;91;0,20;38,08;38,98;0;21;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
76;19700173106;"Argumenta Oeconomica";journal;"12335835";0,125;Q4;11;0;85;0;27;83;0,35;0,00;0,00;0;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,123;Q4;6;12;32;358;10;24;0,31;29,83;46,67;0;3;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
