Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,816;Q1;53;30;86;1135;146;86;1,57;37,83;41,03;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
2;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,624;Q1;80;108;150;3597;400;146;2,44;33,31;45,82;32;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
3;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,569;Q1;64;89;217;2636;357;172;1,54;29,62;42,99;10;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
4;16805;"Journal of Music Therapy";journal;"00222917";0,563;Q1;58;14;63;556;119;63;1,37;39,71;81,82;2;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
5;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,552;Q2;42;101;358;2028;374;358;0,76;20,08;33,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
6;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,366;Q2;16;0;5;0;16;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
7;145406;"Art Therapy";journal;"07421656";0,258;Q2;42;23;98;646;83;84;0,56;28,09;71,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
8;17700156741;"International Journal of Play Therapy";journal;"15556824";0,257;Q3;32;14;58;482;36;55;0,53;34,43;76,32;0;0;United States;Northern America;"American Psychological Association";"1992-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
9;21100200404;"International journal of yoga therapy";journal;"15312054";0,224;-;19;21;35;0;31;35;0,89;0,00;70,73;0;0;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q3;16;81;207;1351;45;181;0,22;16,68;25,45;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
11;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,190;Q3;7;10;45;357;14;40;0,31;35,70;32,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
12;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,144;Q4;6;10;31;314;4;25;0,15;31,40;54,55;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
13;5100155055;"AAO Journal";journal;"23755776, 23755717";0,115;Q4;5;27;90;384;3;57;0,03;14,22;39,39;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
14;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,111;Q4;12;10;25;185;1;21;0,00;18,50;57,14;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
15;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;157;440;2227;292;278;0,63;14,18;38,99;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
