Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,663;Q1;376;891;2001;46025;15865;1985;7,50;51,66;36,28;156;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;15423;"Bioresource Technology";journal;"09608524, 18732976";2,215;Q1;364;1609;5009;55281;32086;4990;6,19;34,36;35,81;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
3;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,775;Q1;81;93;249;5743;1279;239;4,35;61,75;30,63;48;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
4;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,750;Q1;144;47;168;8040;1046;168;6,71;171,06;30,73;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,742;Q1;352;836;2383;40236;15939;2368;6,58;48,13;37,90;87;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,685;Q1;110;30;93;4370;585;90;5,20;145,67;30,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
7;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,652;Q1;353;2490;4218;147264;23230;4153;5,34;59,14;38,00;774;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;26490;"Waste Management";journal;"0956053X, 18792456";1,407;Q1;220;493;1120;21846;5233;1052;4,33;44,31;35,24;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
9;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,299;Q1;91;107;124;4967;642;122;4,66;46,42;32,17;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
10;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,211;Q1;196;120;510;7826;2174;507;3,90;65,22;33,59;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
11;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,198;Q1;207;316;1174;14260;4890;1166;3,76;45,13;30,28;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
12;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,181;Q1;60;9;19;1060;105;17;5,53;117,78;30,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
13;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,161;Q1;243;781;1653;39603;7679;1642;4,57;50,71;35,07;170;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
14;13182;"Progress in Nuclear Energy";journal;"01491970";1,085;Q1;82;229;590;6406;943;582;1,60;27,97;15,94;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
15;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,065;Q1;190;230;613;12185;1666;610;2,50;52,98;35,21;77;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
16;17882;"Nuclear Engineering and Design";journal;"00295493";1,064;Q1;123;460;1520;11740;2280;1505;1,43;25,52;15,25;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
17;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,032;Q1;131;282;885;12077;3187;876;3,37;42,83;40,20;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
18;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,956;Q1;107;321;776;12840;1973;756;2,46;40,00;29,50;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
19;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,859;Q1;127;517;800;24264;3339;797;3,91;46,93;33,37;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Pollution (Q2)";"Chemical Engineering; Environmental Science"
20;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,854;Q1;137;344;759;14402;2440;748;3,13;41,87;37,47;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
21;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,851;Q1;89;121;192;5664;752;191;3,92;46,81;30,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
22;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,706;Q1;53;105;241;3336;344;203;1,33;31,77;30,33;18;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
23;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,677;Q1;102;111;416;4100;744;393;1,63;36,94;31,49;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
24;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,673;-;97;153;450;4835;900;413;1,91;31,60;38,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
25;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,667;Q2;23;3;31;129;58;31;1,57;43,00;33,33;1;0;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
26;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,632;Q2;71;125;267;5698;526;267;1,85;45,58;36,41;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,602;Q2;73;108;276;4488;494;272;1,54;41,56;32,55;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
28;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,596;Q2;60;38;30;1584;97;29;3,23;41,68;34,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Management, Monitoring, Policy and Law (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Materials Science"
29;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,569;Q2;89;326;1058;12507;2063;1055;1,84;38,37;35,19;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
30;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,560;Q2;63;21;314;852;735;314;2,41;40,57;27,08;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
31;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,536;Q2;77;227;575;8487;1110;574;1,83;37,39;36,46;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
32;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,519;Q2;60;80;238;2480;406;234;1,63;31,00;23,98;13;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
33;21100814040;"Environmental Geotechnics";journal;"2051803X";0,514;Q2;27;48;76;1380;72;63;0,95;28,75;29,59;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;5900153306;"BioResources";journal;"19302126";0,493;Q2;97;825;1762;29519;3064;1737;1,50;35,78;34,08;14;0;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Environmental Science"
35;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";0,485;Q2;35;18;53;642;43;50;0,64;35,67;20,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
36;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,473;Q2;38;100;169;3318;328;165;2,04;33,18;21,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
37;17512;"Journal of Water and Health";journal;"14778920";0,452;Q2;70;91;265;3793;368;265;1,22;41,68;47,12;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
38;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,451;Q2;68;139;290;5537;473;286;1,55;39,83;36,49;5;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
39;19700201337;"Biofuels";journal;"17597277, 17597269";0,437;Q2;50;73;199;2591;232;171;0,83;35,49;21,23;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
40;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,397;Q2;66;126;488;3971;574;476;1,07;31,52;47,69;19;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
41;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,382;Q2;31;67;218;1930;167;215;0,76;28,81;31,75;14;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
42;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,368;Q2;51;103;348;4659;471;346;1,29;45,23;41,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
43;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,365;Q2;44;105;283;4009;327;280;1,17;38,18;30,11;1;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
44;24563;"Water Environment Research";journal;"10614303, 15547531";0,324;Q2;85;172;454;9304;460;448;0,96;54,09;33,45;0;0;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q2); Pollution (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
45;21100220158;"Remediation";journal;"10515658, 15206831";0,320;Q2;33;40;116;805;75;108;0,71;20,13;32,06;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
46;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,305;Q3;25;39;110;985;119;109;1,12;25,26;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
47;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,304;Q3;39;47;114;2188;118;105;0,92;46,55;28,04;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
48;20926;"Environmental Protection Engineering";journal;"03248828";0,295;Q3;24;71;167;1523;138;167;0,54;21,45;37,89;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
49;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,293;Q3;22;26;65;575;47;65;0,35;22,12;35,29;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
50;25759;"Environmental Forensics";journal;"15275930, 15275922";0,285;Q3;43;34;100;1245;87;97;0,85;36,62;24,27;3;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
51;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,280;-;13;55;176;2978;48;170;0,19;54,15;7,55;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
52;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,274;Q3;57;28;67;1173;55;65;0,90;41,89;35,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,273;Q3;16;0;2;0;2;2;1,00;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q3); Ocean Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
54;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,272;Q3;17;23;68;725;86;68;1,86;31,52;13,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;13192;"Radioprotection";journal;"1769700X, 00338451";0,237;Q3;21;82;128;885;48;115;0,38;10,79;35,71;10;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Medicine"
56;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,236;Q3;49;28;155;986;85;151;0,43;35,21;34,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
57;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,225;Q3;18;96;84;2242;96;84;1,35;23,35;38,13;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
58;12701;"Nukleonika";journal;"15085791, 00295922";0,204;Q3;26;76;275;1109;164;272;0,72;14,59;33,33;3;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
59;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,203;Q3;33;31;85;1206;39;84;0,34;38,90;23,88;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
60;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,198;Q3;17;66;266;394;39;266;0,18;5,97;31,90;0;0;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
61;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,191;Q3;46;323;1492;9642;581;1487;0,34;29,85;40,07;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
62;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,190;Q3;43;78;230;2390;150;214;0,65;30,64;33,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,190;Q3;26;53;148;2163;58;144;0,29;40,81;39,67;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
64;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,182;Q3;23;44;163;1516;63;163;0,36;34,45;31,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
65;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,181;Q4;24;28;51;1080;20;50;0,39;38,57;40,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
66;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,176;Q4;19;28;114;204;40;93;0,42;7,29;26,32;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
67;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,176;-;25;0;111;0;107;111;0,93;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
68;21100285740;"4th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements 2013: Protection Environment, Climate Changes and Pollution Control";conference and proceedings;"-";0,156;-;5;0;37;0;17;36;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Instrumentation; Waste Management and Disposal";"Environmental Science; Physics and Astronomy"
69;21100429289;"ASME 2015 9th International Conference on Energy Sustainability, ES 2015, collocated with the ASME 2015 Power Conference, the ASME 2015 13th International Conference on Fuel Cell Science, Engineering and Technology, and the ASME 2015 Nuclear Forum";conference and proceedings;"-";0,151;-;10;0;134;0;58;132;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law; Waste Management and Disposal";"Chemical Engineering; Environmental Science; Social Sciences"
70;21100445818;"Proceedings of the 2015 Argentine School of Micro-Nanoelectronics, Technology and Applications, EAMTA 2015";conference and proceedings;"-";0,149;-;2;0;13;0;3;11;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
71;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,148;Q4;16;21;24;295;8;24;0,33;14,05;20,34;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q4); Mechanical Engineering (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
72;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,143;Q4;19;34;100;938;20;100;0,19;27,59;30,68;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
73;21100797881;"Proceedings of the Unified International Technical Conference on Refractories, UNITECR 2013";conference and proceedings;"-";0,143;-;5;0;143;0;11;142;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
74;21100403226;"Proceedings - 2014 8th International Conference on Innovative Mobile and Internet Services in Ubiquitous Computing, IMIS 2014";conference and proceedings;"-";0,136;-;10;0;113;0;64;101;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
75;27316;"Metal Finishing";journal;"00260576";0,132;Q4;29;0;66;0;11;61;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Metals and Alloys (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
76;21100521386;"AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,127;-;7;0;51;0;30;50;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
