Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,673;Q1;148;252;710;8059;966;709;1,36;31,98;26,93;0;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Equine (Q1); Food Animals (Q1); Small Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,588;Q1;79;79;233;1500;181;223;0,68;18,99;39,45;4;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
3;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,540;Q1;42;71;147;917;110;147;0,84;12,92;25,78;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,525;Q1;84;81;243;3958;223;242;0,86;48,86;33,68;1;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
5;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,473;Q2;82;112;348;1860;199;333;0,49;16,61;34,04;6;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q2)";"Veterinary"
6;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,350;Q2;52;22;107;770;55;107;0,42;35,00;51,72;0;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
7;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,319;Q2;37;34;80;524;31;80;0,33;15,41;44,57;0;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
8;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,229;Q2;23;42;153;1032;37;153;0,24;24,57;50,82;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q2)";"Veterinary"
9;110289;"Veterinary Medicine";journal;"87507943";0,216;Q3;23;66;201;969;53;201;0,25;14,68;40,96;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
10;54033;"Feline Practice";journal;"10576614";0,200;Q3;16;10;58;336;23;58;0,33;33,60;30,77;0;0;United States;Northern America;"Veterinary Practice Publishing Co.";"1996-2000";"Small Animals (Q3)";"Veterinary"
11;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,198;Q3;13;70;146;1491;51;146;0,26;21,30;23,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
12;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,187;Q3;16;27;81;476;25;81;0,27;17,63;35,71;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
13;18332;"Kleintierpraxis";journal;"00232076";0,184;Q4;14;57;138;1395;24;138;0,11;24,47;43,62;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q4)";"Veterinary"
14;19575;"Veterinary Technician";journal;"87508990";0,115;Q4;5;42;153;194;3;153;0,03;4,62;82,76;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
15;29625;"Veterinary Economics";journal;"00424862";0,112;Q4;3;112;321;0;10;321;0,03;0,00;60,87;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q3); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
16;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,102;Q4;46;37;13;1192;0;13;0,00;32,22;43,24;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q4); Small Animals (Q4)";"Medicine; Veterinary"
17;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";;-;77;34;0;898;0;0;0,00;26,41;45,31;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals";"Veterinary"
