Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,985;Q1;113;17;53;2543;793;53;13,72;149,59;30,00;0;1;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;21100779241;"Physical Review D";journal;"24700010, 24700029";1,639;Q1;393;4027;11332;269603;55463;11320;5,03;66,95;19,77;0;10;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;21101039765;"Advanced Quantum Technologies";journal;"25119044";1,577;Q1;33;87;260;7149;1341;254;4,39;82,17;24,44;1;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";1,432;Q1;68;14;55;4601;305;53;4,13;328,64;14,29;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;21100829284;"Physical Review C";journal;"24699985, 24699993";1,305;Q1;238;1001;2885;56083;8838;2881;3,12;56,03;24,17;0;35;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,273;Q1;32;51;138;2513;631;130;4,97;49,27;25,68;0;7;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Physics and Astronomy"
7;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";1,003;Q1;36;179;716;6258;1293;713;1,85;34,96;14,26;0;3;United States;Northern America;"American Physical Society";"2016-2023";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
8;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,800;Q2;34;24;122;748;222;115;1,05;31,17;18,25;0;18;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
9;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,782;Q2;143;135;518;5810;1316;510;2,23;43,04;27,76;0;7;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
10;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,718;Q2;69;18;70;999;179;70;2,22;55,50;27,06;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
11;29092;"Nuclear Technology";journal;"00295450";0,665;Q2;62;146;443;4053;718;423;1,67;27,76;20,42;0;28;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
12;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,603;Q2;134;288;987;8012;1974;967;2,01;27,82;23,12;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
13;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,491;Q2;21;33;83;1436;220;83;2,18;43,52;18,18;0;16;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2); Nuclear and High Energy Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
14;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";0,488;Q2;47;51;237;2947;387;228;1,56;57,78;22,52;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
15;29995;"Fusion Science and Technology";journal;"15361055";0,472;Q3;58;57;338;1464;332;331;0,91;25,68;26,67;0;41;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
16;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,419;Q3;119;640;1792;18338;2922;1772;1,63;28,65;22,66;0;173;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
17;29676;"Quantum Information and Computation";journal;"15337146";0,393;Q3;75;33;106;974;133;106;1,10;29,52;15,85;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
18;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,267;Q3;25;130;377;2180;206;377;0,53;16,77;28,30;0;10;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
19;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,247;Q3;28;65;253;2037;185;253;0,67;31,34;19,57;0;1;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Nuclear and High Energy Physics (Q3); Electronic, Optical and Magnetic Materials (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,238;Q3;50;306;716;5941;352;714;0,51;19,42;29,84;0;41;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
21;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,236;Q3;42;122;262;3542;145;262;0,47;29,03;27,43;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
22;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,103;Q4;39;38;120;2983;29;41;0,23;78,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
