Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,397;Q3;29;11;32;525;43;32;1,05;47,73;18,18;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;25366;"South Asia Research";journal;"17413141, 02627280";0,346;Q2;20;20;45;830;43;45;0,84;41,50;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,305;Q2;70;1176;3390;10454;954;2150;0,26;8,89;37,07;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";0,202;Q4;9;32;64;955;16;64;0,25;29,84;35,94;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
5;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,201;Q4;22;12;33;502;13;33;0,22;41,83;29,17;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
6;21100244003;"Indian Journal of Finance";journal;"09738711";0,199;Q4;14;49;154;1468;52;152;0,34;29,96;42,11;1;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
7;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q3;18;13;44;596;20;42;0,45;45,85;42,86;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,146;Q3;20;15;49;462;16;48;0,31;30,80;19,23;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,123;Q4;24;735;543;20485;39;543;0,07;27,87;43,14;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,101;Q4;23;278;223;7504;11;221;0,05;26,99;42,20;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;18;59;471;15;43;0,31;26,17;34,62;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;25;68;709;2;51;0,00;28,36;40,00;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
