Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";15,515;Q1;352;72;230;4105;1754;223;6,83;57,01;15,96;46;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,239;Q1;234;128;407;7844;3941;406;8,97;61,28;17,79;75;26;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";10,601;Q1;311;201;496;11649;4326;492;7,77;57,96;20,31;101;53;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20635;"Journal of Management";journal;"01492063, 15571211";7,213;Q1;280;86;253;9680;3791;242;13,93;112,56;35,55;8;14;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29838;"Journal of Accounting and Economics";journal;"01654101";6,100;Q1;187;48;133;3124;846;131;4,88;65,08;28,43;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17555;"Journal of Monetary Economics";journal;"03043932";5,944;Q1;149;83;324;3254;1281;320;3,54;39,20;20,94;48;32;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;16160;"Review of Finance";journal;"1573692X, 15723097";5,680;Q1;77;46;114;2140;562;114;4,35;46,52;18,80;22;20;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";5,448;Q1;24;23;55;993;546;55;10,93;43,17;32,20;5;13;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";5,384;Q1;90;38;86;1924;437;83;5,34;50,63;15,96;9;21;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,165;Q1;169;47;101;3177;445;101;3,87;67,60;31,97;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;29009;"Journal of Public Economics";journal;"00472727";5,100;Q1;174;130;382;6866;3341;380;10,28;52,82;23,88;73;71;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";4,537;Q1;29;24;61;1458;664;60;12,37;60,75;16,67;5;1;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;28096;"Accounting Review";journal;"00014826, 15587967";4,446;Q1;192;108;258;6502;1351;257;4,30;60,20;30,31;0;22;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,700;Q1;147;102;253;5598;969;253;3,53;54,88;23,46;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;24393;"Journal of International Economics";journal;"18730353, 00221996";3,391;Q1;159;92;266;4818;1019;263;3,01;52,37;27,44;53;42;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;29400;"Journal of World Business";journal;"10909516";3,245;Q1;142;63;169;7134;1628;164;9,21;113,24;30,05;3;9;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;29113;"Contemporary Accounting Research";journal;"08239150";3,012;Q1;124;85;268;6945;1178;268;3,38;81,71;34,67;3;16;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21203;"Long Range Planning";journal;"00246301, 18731872";2,852;Q1;126;66;156;7680;1397;151;7,62;116,36;34,97;1;18;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";2,823;Q1;23;0;4;0;8;4;2,00;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,545;Q1;81;24;72;1189;273;71;4,35;49,54;25,81;5;5;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;23665;"International Business Review";journal;"09695931";2,455;Q1;124;88;256;9023;2331;254;9,23;102,53;33,20;6;22;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100860760;"Critical Finance Review";journal;"21645760, 21645744";2,451;Q1;12;22;40;918;50;37;1,00;41,73;13,64;3;0;United States;Northern America;"Now Publishers Inc";"2017-2022";"Finance (Q1)";"Economics, Econometrics and Finance"
23;17496;"Journal of Corporate Finance";journal;"09291199";2,268;Q1;131;136;618;8665;3547;615;5,50;63,71;26,88;17;50;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;15519;"Finance Research Letters";journal;"15446131, 15446123";2,231;Q1;101;885;1025;23413;10151;1025;10,16;26,46;30,07;51;300;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
25;27094;"Fiscal Studies";journal;"01435671, 14755890";2,103;Q1;51;18;89;716;519;82;7,43;39,78;23,68;9;9;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;4000148307;"Family Business Review";journal;"17416248, 08944865";2,058;Q1;128;17;62;2175;470;48;7,24;127,94;47,17;0;1;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";2,053;Q1;44;25;46;2313;168;45;2,88;92,52;17,24;8;12;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
28;20749;"European Economic Review";journal;"00142921";1,963;Q1;147;157;539;8343;1573;535;2,74;53,14;19,30;53;76;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
29;17385;"International Review of Financial Analysis";journal;"10575219";1,881;Q1;91;372;547;23828;4620;544;8,14;64,05;28,00;18;121;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
30;18173;"Mathematical Finance";journal;"09601627, 14679965";1,837;Q1;86;30;124;1163;349;124;2,05;38,77;23,94;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
31;20633;"Journal of International Management";journal;"10754253";1,769;Q1;84;64;138;7736;935;136;6,71;120,88;38,69;1;9;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;74502;"Financial Management";journal;"00463892";1,735;Q1;80;34;109;1798;363;108;2,68;52,88;25,29;3;8;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;17472;"Journal of Banking and Finance";journal;"03784266";1,716;Q1;197;246;600;12752;2590;596;3,72;51,84;23,75;43;98;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
34;28561;"Auditing";journal;"15587991, 02780380";1,655;Q1;98;32;99;2366;331;99;2,51;73,94;34,44;0;3;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;145695;"Journal of Financial Econometrics";journal;"14798409";1,645;Q1;50;31;89;1597;216;77;2,73;51,52;22,58;2;1;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
36;24900;"Real Estate Economics";journal;"15406229, 10808620";1,634;Q1;72;54;127;2395;379;126;2,59;44,35;25,95;11;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;144987;"Journal of Financial Stability";journal;"15723089";1,629;Q1;73;80;190;5290;867;184;4,66;66,13;24,55;13;55;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
38;20566;"China Economic Review";journal;"1043951X";1,603;Q1;101;122;400;6515;2584;392;6,54;53,40;38,26;20;91;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
39;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,558;Q1;106;145;444;5352;569;438;1,04;36,91;20,90;9;12;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
40;17528;"Journal of Financial Markets";journal;"13864181";1,518;Q1;70;58;99;2808;290;99;2,46;48,41;19,46;4;8;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
41;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,501;Q1;123;88;241;3841;446;238;1,55;43,65;18,65;30;31;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21100774141;"China Finance Review International";journal;"20441398, 20441401";1,494;Q1;23;33;76;1824;355;73;5,78;55,27;20,73;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
43;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,483;Q1;85;54;126;4743;534;116;3,89;87,83;47,47;3;21;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
44;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,405;Q1;102;44;139;2246;318;138;2,17;51,05;21,57;26;32;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,349;Q1;52;27;85;1118;172;84;1,67;41,41;12,96;0;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
46;17533;"Journal of International Money and Finance";journal;"02615606";1,308;Q1;113;165;397;8175;1101;389;2,29;49,55;21,09;49;71;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
47;17499;"Journal of Empirical Finance";journal;"09275398";1,281;Q1;93;61;194;3034;639;194;2,51;49,74;22,08;3;10;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
48;12056;"Research in International Business and Finance";journal;"02755319";1,273;Q1;73;246;499;15810;3547;499;7,37;64,27;30,82;10;89;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;14733;"Financial Analysts Journal";journal;"0015198X";1,259;Q1;91;26;86;1086;242;78;2,37;41,77;21,21;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";1,242;Q1;39;70;280;3978;1661;280;6,72;56,83;32,54;2;29;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
51;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,237;Q1;49;30;97;1074;220;96;1,94;35,80;19,72;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;17914;"Venture Capital";journal;"14645343, 13691066";1,234;Q1;63;11;47;837;165;44;2,20;76,09;32,00;0;5;United Kingdom;Western Europe;"Routledge";"1999-2023";"Business and International Management (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100890672;"Financial Innovation";journal;"21994730";1,171;Q1;46;96;185;7014;1387;168;7,13;73,06;25,38;7;40;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,170;Q1;91;57;149;3928;494;149;2,87;68,91;30,07;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;12277;"Management Accounting Research";journal;"10445005, 10961224";1,167;Q1;102;17;50;1353;161;49;3,39;79,59;36,84;0;2;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
56;29806;"International Journal of Accounting Information Systems";journal;"14670895";1,159;Q1;65;21;54;1451;349;53;4,61;69,10;42,62;0;2;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
57;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,134;Q1;19;2;9;118;33;9;4,17;59,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";1,132;Q1;26;22;60;963;56;60;0,63;43,77;25,53;0;7;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;15465;"Pacific Basin Finance Journal";journal;"0927538X";1,112;Q1;75;162;509;9362;2287;506;4,52;57,79;37,05;1;55;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
60;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,108;Q1;31;13;36;895;63;34;1,58;68,85;38,71;0;1;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;28708;"National Tax Journal";journal;"19447477, 00280283";1,100;Q1;66;34;113;1147;157;107;1,30;33,74;31,25;13;11;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,082;Q1;40;41;125;1845;190;123;1,23;45,00;25,49;4;20;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
63;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,072;Q1;87;73;113;6192;457;112;3,84;84,82;32,62;6;16;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
64;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,031;Q1;80;150;296;10008;1255;296;3,93;66,72;29,08;6;69;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
65;19900192165;"Financial Review";journal;"15406288, 07328516";1,027;Q1;53;36;86;1851;180;85;2,22;51,42;34,02;0;7;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
66;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,989;Q1;48;32;99;1237;262;97;3,19;38,66;18,46;4;15;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,963;Q1;36;63;66;5402;394;66;6,27;85,75;42,31;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,937;Q1;56;28;85;1836;389;85;4,05;65,57;18,31;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
69;22707;"International Review of Economics and Finance";journal;"10590560";0,929;Q1;78;249;620;13288;2637;618;4,37;53,37;32,44;13;94;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
70;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,921;Q1;23;16;146;408;262;67;2,65;25,50;28,57;3;10;United States;Northern America;"MIT Press Journals";"2008-2023";"Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
71;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,905;Q1;31;35;67;2758;339;65;4,08;78,80;35,37;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,897;Q1;35;110;85;6383;454;83;5,14;58,03;38,31;15;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100248934;"China Journal of Accounting Research";journal;"17553091";0,880;Q1;26;30;63;1877;211;62;3,23;62,57;38,75;2;8;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,841;Q1;69;41;101;2465;240;96;1,55;60,12;39,24;0;9;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,838;Q1;23;42;129;2708;457;128;3,85;64,48;39,22;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Public Administration (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,833;Q1;58;286;676;11674;2832;663;4,61;40,82;39,20;0;108;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
77;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,822;Q1;42;121;122;6622;672;122;5,16;54,73;24,75;3;56;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
78;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,812;Q1;32;3;28;287;71;28;1,76;95,67;28,57;0;2;United States;Northern America;"Now Publishers Inc";"2007-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
79;24089;"North American Journal of Economics and Finance";journal;"10629408";0,809;Q2;57;192;649;9694;2486;649;3,77;50,49;31,73;2;55;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
80;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";0,802;Q2;38;53;128;1771;193;128;1,24;33,42;24,17;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q2); Finance (Q2); Numerical Analysis (Q2)";"Economics, Econometrics and Finance; Mathematics"
81;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,786;Q2;72;35;110;1941;201;108;1,86;55,46;32,61;4;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,781;Q2;45;21;35;1324;177;35;5,78;63,05;38,18;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;23594;"World Economy";journal;"03785920, 14679701";0,776;Q2;82;140;415;6707;961;414;2,36;47,91;27,91;41;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;16230;"Global Finance Journal";journal;"10440283";0,775;Q2;46;96;135;5051;503;133;4,47;52,61;29,46;7;46;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
85;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,772;Q2;64;81;202;5667;1084;200;5,67;69,96;42,86;0;52;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
86;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,754;Q2;60;26;61;1260;101;61;1,51;48,46;30,00;2;14;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,742;Q2;64;141;457;10457;1355;456;2,62;74,16;39,68;4;37;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;21100780475;"Journal of Commodity Markets";journal;"24058513";0,737;Q2;26;43;65;2296;228;65;3,71;53,40;16,19;4;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
89;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,726;Q2;71;79;147;3851;261;145;1,74;48,75;20,79;14;38;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
